Race Name,Race Date,Category Name,Place,Total Racers,Points
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,9,16,552.38606215213,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,28,43,597.12192001005,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),18,24,601.5833843107,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,DNF,36,743.80598545191,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,14,18,445.31662596689,
Tour of Louisville,2009-10-4,Cat 3 Men,21,28,447.94583661178,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,35,39,478.79381712368,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,58,63,517.54209124164,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,25,27,530.45882921465,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,15,18,443.07255624538,
Alpha Cross,2010-09-26,SINGLE SPEED,8,10,440.02865911197,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,45,47,478.45106598095,
On The Cross,2010-10-16,MEN 3,23,24,537.46974700969,
Boulder CX#3,2010-10-24,MEN 3,36,36,525.72019362059,
Colorado CX Championships DAY2,2010-12-5,MEN 3,54,54,508.89223211318,
Lookout Cross,2011-09-11,Men 3,12,12,441.98060983361,
Fall Back Cross Race,2011-11-6,Men Cat 3  ,3,5,,
Big Ring Cyclocross,2011-11-12,Men 3,6,6,438.13661736532,
Pikes Peak Velo Super Cross,2011-11-19,Men 3,7,8,432.15814099798,
Alpha Cross - Day 1,2011-12-17,Men 3,30,30,479.32892286155,
Campus Cross,2012-09-8,Men 3 Senior ,10,10,454.6392620122,
