First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Otis,Engel,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,1,35,295.72914022499,
Otis,Engel,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,32,40,450.57959069276,
Otis,Engel,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,2,36,286.06460045401,
Otis,Engel,Charm City Cross,2021-10-3,Men Cat 3,2,51,334.34829236011,
Otis,Engel,Charm City Cross,2021-10-2,Men Cat 3,96,50,487.04602060462,
Otis,Engel,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,19,37,390.30156607842,
Otis,Engel,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,2,12,312.08418612895,
Otis,Engel,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,13,13,435.27432816487,
Otis,Engel,Whirlybird CX,2021-09-12,Men Cat 1/2/3,14,16,428.46135128508,
Otis,Engel,DCCX,2021-09-11,Men Cat Pro/1/2,6,28,286.57114873642,
Jacob,Evans,Stoudts Cross,2018-11-4,Men Juniors 15-18,3,7,513.13327051125,
Grayson,Hauck,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,1,17,464.90287802872,
Jacob,Evans,Kutztown Cross,2018-10-20,Men Juniors 15-18 Cat4/5,1,2,,
Jacob,Evans, Town Hall Cross #9,2018-09-22,U19 Junior Men,5,8,512.85199651085,
Jacob,Evans,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,9,15,532.42644456075,
Jacob,Evans,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,9,17,540,
Richard,Ball,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,41,65,436.39400641978,
Ray,Ignosh,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,6,68,310.53391945248,
