Race Name,Race Date,Category Name,Place,Total Racers,Points
Quaker City Cross,2015-09-20,Men CAT 4/5,46,70,586.82996962492,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,47,82,560.40113277864,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,48,65,608.52744684096,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,22,76,462.72661141809,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,9,89,431.50004734846,
Quaker City Cross,2016-09-25,Men CAT 4/5,5,55,408.05843547538,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,7,80,392.99308919724,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,3,92,365.90556953084,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,9,66,398.27067654888,
Stoudts Cross,2016-11-6,Men Cat 4/5,8,70,412.86984597255,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,9,80,402.79613106416,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,24,42,445.65492267451,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,3,63,380.86712817841,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,29,38,496.65505348663,
