Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,82807,Ian,Shreve,Hutch's Eugene,,,402.28004175361,402.28004175361,
Junior,2,111191,Sean,Broderick,Bicycleway.com/Oregon Paddle Sports,,,579.47134356976,413.85874893034,
Junior,3,123378,Will,Baldwin,,,,370,422.19208226368,
Junior,4,144713,Beck,Marshall,,,,370,430.52541559701,
Junior,5,144797,Theo,Schaid-hefley,,,,370,438.85874893034,
Junior,6,143579,Israel,Jr. melson,Pacific Power Blue Sky,,,370,447.19208226368,
Men 2,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,345.15003424418,345.15003424418,
Men 2,2,7435,Jason,Williams,,,190700,453.01138283525,376.06465314326,
Men 2,3,45658,Matthew,White,Corvallis Cyclery Racing,,179919,399.36615664987,392.87103416773,
Men 2,4,123570,Brian,Gruenemay,Corvallis Cyclery Racing,,,461.33225288901,409.6774151922,
Men 2,5,109782,Perry,Lund,,,,399.73933547384,426.48379621667,
Men 2,6,77228,Nick,Skenzick,Hutch's Eugene,,,419.61549491055,443.29017724114,
Men 2,DNF,48433,Andrew,Suchocki,,,265523,431.85226989893,476.90293929008,
Men 3,1,77956,Ryan,Comeau,,,386291,395.51553051141,345.57679707331,
Men 3,2,45718,Brandon,Marshall,,,377121,400,354.64733089442,
Men 3,3,92718,Micah,Sardell,Bicycleway.com/Oregon Paddle Sports,,489727,424.1672826885,363.71786471554,
Men 3,4,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,363.39326016092,372.78839853665,
Men 3,5,123365,Caleb,Dickson,Corvallis Cyclery Racing,,,489.91834364969,381.85893235777,
Men 3,6,115534,Justin,Onusko,,,408293,480.99817055855,390.92946617888,
Men 3,7,45301,Isaac,Sullivan,,,,400,400,
Men 3,8,16845,Gregg,Magnus,Hutch's Eugene,,,433.41461161564,409.07053382112,
Men 3,9,144798,Stewart,Pearson,Bicycleway.com/Oregon Paddle Sports,,,400,418.14106764223,
Men 3,10,113362,Spencer,Sorenson,Bicycleway.com/Oregon Paddle Sports,,,534.37163839609,427.21160146335,
Men 3,11,82807,Ian,Shreve,Bicycleway.com/Oregon Paddle Sports,,,402.28004175361,436.28213528446,
Men 3,12,115948,Jordan,Barber,Hutch's Eugene,,443063,376.28262205317,445.35266910558,
Men 3,13,66413,Brendan,Sheerin,Hutch's Eugene,,433849,370.86958209731,454.42320292669,
Men 4/5,1,144792,Andy,Hollingworth,,,,540,459,
Men 4/5,2,45290,Zack,Szmuc,,,,540,472.5,
Men 4/5,3,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,467.78518963147,486,
Men 4/5,4,144793,Josh,Dohse,,,,540,499.5,
Men 4/5,5,144794,Terrin,Hedgecock,,,,540,513,
Men 4/5,6,9293,Blaine,Zumwalt,,,,564.38483249304,526.5,
Men 4/5,7,11763,Martin,Lisk,Hutch's Eugene,,,483.32042494076,540,
Men 4/5,8,143668,Jared,Hass,,,,625.26831070749,553.5,
Men 4/5,9,144795,Owen,Daniel,,,,540,567,
Men 4/5,10,62421,Jeff,Lange,,,,661.19047546768,580.5,
Men 4/5,11,118976,John,Miles,,,229682,571.97561651531,594,
Men 4/5,12,144796,Stephen,Harris,,,,540,607.5,
Men 4/5,13,45328,Mark,Lipchick,Hutch's Eugene,,,464.05385629559,621,
Men 40+,1,10534,Alexander,Lehnert,Hutch's Eugene,,289322,394.21616854667,368.47969674187,
Men 40+,2,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,442.33548960618,393.09829436331,
Men 40+,3,7608,Alan,Ott,Bicycleway.com/Oregon Paddle Sports,,302636,391.71399765338,417.71689198475,
Men 40+,4,16320,Bernard,Acevedo,,,195106,453.6097618056,442.33548960618,
Men 40+,5,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,429.85784195073,466.95408722762,
Men 40+,6,45328,Mark,Lipchick,Hutch's Eugene,,,464.05385629559,491.57268484906,
Men 40+,7,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,467.94151677275,516.1912824705,
Men 40+,DNF,10657,Jeff,Sakacsi,,,,465.78926324555,565.42847771338,
Men 50+,1,109782,Perry,Lund,,,,399.73933547384,353.06035074868,
Men 50+,2,7608,Alan,Ott,Bicycleway.com/Oregon Paddle Sports,,302636,391.71399765338,373.41246199103,
Men 50+,3,77666,Timothy,Shreve,Hutch's Eugene,,,427.77297544714,393.76457323337,
Men 50+,4,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,429.85784195073,414.11668447572,
Men 50+,5,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,418.5830446626,434.46879571806,
Men 50+,6,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,520.22970681063,454.82090696041,
Men 50+,7,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,128154,544.33200216354,475.17301820275,
Men 50+,8,14762,Mark,Miller,Corvallis Cyclery Racing,,386374,475.17301820275,495.5251294451,
Men 50+,9,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,467.94151677275,515.87724068744,
Men 50+,10,15534,Rick,Gregory,,,303502,538.54783517671,536.22935192979,
Men 50+,11,95603,Joe,Moll,,,,525.94476839478,556.58146317213,
Men 50+,12,9063,Darell,Provencher,Team Rose City,,65,600.16589800306,576.93357441447,
Men 50+,13,84476,Loren,Russell,,,545880,645.74290267505,597.28568565682,
Singlespeed,1,62436,Billy,Truelove,,,,,,
Singlespeed,2,77230,Ian,Jungjohann,,,,,,
Singlespeed,3,9188,Sal,Collura,Hutch's Eugene,,,,,
Singlespeed,4,93181,Megan,Steube,,,,,,
Women 2/3,1,45286,Clara,Terrell,,,,,,
Women 2/3,2,72136,Beth,Kobza,Portland Bicycle Studio,,,,,
Women 2/3,3,62430,Gabrielle,Lehnert,Hutch's Eugene,,392569,,,
Women 4/5,1,115507,Leah,Iwasa,,,,,,
Women 4/5,2,143563,Renee,Beard,,,,,,
Women 4/5,3,92712,Leslie,Thomas,Hutch's Eugene,,,,,
Women 4/5,4,135780,Shannon,Sardell,,,,,,
Women 4/5,5,144791,Maureen,Eldridge,,,,,,
Women 40+,1,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
