Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 50+ OPEN,9,12,503.00018716162,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,47,50,642.34879646034,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,24,33,462.515708684,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 5,6,23,500.33747932422,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 5,3,9,503.87499017658,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,10,25,405.87053688126,
Highlander Cross Cup,2021-11-14,Cat 3/4,6,17,398.6884386918,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5,8,18,444.66843989064,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,16,28,453.68752900752,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,8,19,385.34873102645,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,5,19,440.81952430425,
