Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,9,24,480.88619267541,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,17,21,616.41537478729,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,10,24,516.30239155524,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,15,22,564.52663809106,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,12,25,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,14,19,631.13124330409,
Cross 542,2009-09-13,Women A,2,3,,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Women,3,7,,
MFG #5 - King County CX,2009-10-31,Cat 3 Women,8,14,550,
Starcrossed,2010-09-19,Cat 3/4 Women,17,65,492.59897257319,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,13,27,486.31968195289,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,4,24,439.99457011599,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Women),4,5,,
MFG CX - Woodland Park,2015-11-22,Women 35+,7,19,486.72305467388,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,1,29,425.67544558655,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,14,26,548.81639217698,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,11,27,482.73409214173,
BC Cyclocross Provincials,2017-11-25,Master 40-49 (Women),5,10,523.8,
NWCX Cup #1,2018-09-8,Women Cat 3,2,5,,
Woodland Park,2018-11-18,Elite Master Women,4,7,462.51785512704,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,5,19,450.54895911004,
MFG Woodland Park,2019-11-17,Cat 3 Women,5,23,431.14951680342,
Vanier Park CX,2021-09-25,Master Women 40+,3,9,461.21698510682,
VCXC Aldergrove Day 1,2021-11-13,Master Women 40+,3,8,462.42026465467,
VCXC Aldergrove Day 2,2021-11-14,Master Women 40+,5,7,548.75956682457,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,5,15,477.41373318683,
