Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,12614,J.j.,Kammeyer,,,,,,
Men C,1,31909,Adam,Becker,,,,377.27885876198,422.08746525329,
Men C,2,46375,Greg,Oglesby,,,,514.8202564333,429.45699867496,
Men C,3,64375,Jeff,Dale,,,,434.90020916655,436.82653209663,
Men C,4,65089,Bill,Swartz,,,,540,444.1960655183,
Men C,5,65090,Dane,Hansen,,,,540,451.56559893997,
Men C,6,31630,Chris,Leone,,,,508.48542741245,458.93513236164,
Men C,7,64364,Shane,Pearman,,,,415.14742749201,466.30466578331,
Men C,8,43509,Chris,Riva,,,323634,567.20366548013,473.67419920497,
Men C,9,51926,Nick,Nesbitt,,,,551.28745593695,481.04373262664,
Men C,10,59366,Jonathan,Carlos,,,305050,597.06692284776,488.41326604831,
Men C,11,53576,Dave,Hays,,,532778,554.53637265428,495.78279946998,
Men C,12,49744,Adam,Scherer,,,,577.04277954511,503.15233289165,
Men C,13,43507,Chris,Learned,,,,540,510.52186631332,
Men C,14,18954,Eric,Houston,,,284959,502.19472165958,517.89139973499,
Men C,15,65091,Graham,Degan,,,,540,525.26093315666,
Men C,16,57500,Cory,Cowden,,,,536.20367145746,532.63046657833,
Men C,17,64376,Tony,Simoni,,,,474.31263072909,540,
Men C,18,64381,Theo,Buckendorf,,,,564.26782741257,547.36953342167,
Men C,19,64382,Carroll,Wills,,,307046,588.53565482514,554.73906684334,
Men C,20,65092,Michael,Steyer,,,,540,562.10860026501,
Men C,21,64383,Stephen,Sprinkel,,,367429,612.80348223771,569.47813368668,
Men C,22,63817,Jason,Beck,,,502389,614.23957066534,576.84766710835,
Men C,23,38285,Dan,Bernards,,,358567,560.70689645513,584.21720053002,
Men C,24,41518,David,Taylor,,,172065,399.33117369671,591.58673395169,
Men C,25,44710,Mark,Niskanen,,,317868,570.60672485199,598.95626737336,
Men C,26,65093,Ryan,Romero,,,,540,606.32580079503,
Men C,27,24541,Fernando,Ruotolo,,,,598.85037652584,613.69533421669,
Men C,28,41656,Harrison,Ruotolo,,,,632.86467156793,621.06486763836,
Men C,29,12705,Curt,Ferguson,,,234851,577.46114831736,628.43440106003,
Men C,30,43514,James,Douglas,,,,651.22541397993,635.8039344817,
Men C,31,65094,John,Macdonald,,,,540,643.17346790337,
Men C,32,65893,Michael,Seaman,,,,340.81478077199,650.54300132504,
Mens A,1,13020,Max,Jenkins,,,195652,236.16863773547,234.51876764156,
Mens A,2,36673,Rainier,Schaefer,,,304249,261.67313424188,251.18543430823,
Mens A,3,43560,Devon,Vigus,,,115524,283.88745349452,267.85210097489,
Mens A,4,25077,Benjamin,Dodge,,,178595,237.09356991085,284.51876764156,
Mens A,5,53564,Steven,Springhorn,,,354058,309.19165974206,301.18543430823,
Mens A,6,65105,Garbiel,Byrne,,,,220,317.85210097489,
Mens A 35+,1,12860,Tao,Bernardi,,,3487,254.06885056676,258.62714105103,
Mens A 35+,2,65120,Robert,Brann,,,,330,276.47035578827,
Mens A 35+,3,12983,Jeff,Mitchell,,,101551,278.02161960334,294.31357052552,
Mens A 35+,4,12555,Rich,Maile,,,,266.33660464737,312.15678526276,
Mens A 35+,5,65121,Eric,Butos,,,,330,330,
Mens A 35+,6,65122,Brij,Luine,,,,330,347.84321473724,
Mens A 35+,7,18982,Phil,Hynes,,,,365.88989226039,365.68642947448,
Mens A 35+,8,12681,William,Youngman,,,203737,363.06288282119,383.52964421173,
Mens A 35+,9,12682,Dylan,Mcreynolds,,,23832,378.78595835962,401.37285894897,
Mens A 45+,1,1722,Gannon,Myall,,,25592,251.89736421009,252.7548487178,
Mens A 45+,2,6537,James,Pappe,,,94207,275.47069981335,274.74972098943,
Mens A 45+,3,12347,Norm,Kreiss,,,,315.14809836924,296.74459326105,
Mens A 45+,4,65112,John,Kammeyel,,,,400,318.73946553267,
Mens A 45+,5,54073,Dan,Soverign,,,,300.76920974941,340.73433780429,
Mens A 45+,6,24530,Robert,Goss,,,289041,366.32057723935,362.72921007592,
Mens A 45+,7,12550,Hans,Kellner,,,43368,444.00941161823,384.72408234754,
Mens A 45+,8,25487,Zack,Beekler,,,249741,429.99088199102,406.71895461916,
Men's B,1,32887,Ricardo,Moran,,,307900,335.51727678433,333.16900280229,
Men's B,2,56695,John,Constas,,,273788,438.07179860788,341.81840197272,
Men's B,3,53573,Clint,Williams,,,331630,462.05113508713,350.46780114314,
Men's B,4,63797,James,Enright,,,227219,335.32625810788,359.11720031356,
Men's B,5,6274,Kevin,Lockwood,,,,402.30152273353,367.76659948398,
Men's B,6,24443,Robert,Kimzey,,,100974,421.37180944827,376.41599865441,
Men's B,7,42346,Mitch,Reichardt,,,463012,502.74050992389,385.06539782483,
Men's B,8,64362,Brian,Ray,,,303250,384.85257250799,393.71479699525,
Men's B,9,31599,Paul,Droubay,,,,435.25297790562,402.36419616567,
Men's B,10,21815,Mark,Sheffield,,,271298,395.03092718371,411.0135953361,
Men's B,11,24415,Steven,Terra,,,,410.91775829374,419.66299450652,
Men's B,12,20931,Ryan,Henbest,,,,469.93813571937,428.31239367694,
Men's B,13,7450,James,Newman,,,110223,498.03765390177,436.96179284736,
Men's B,14,32935,Matt,Spaulding,,,,411.36057061901,445.61119201779,
Men's B,15,42335,Justin,Hintz,,,368842,436.51896069614,454.26059118821,
Men's B,16,24381,Vee,Bhopla,,,258303,479.19317456031,462.90999035863,
Men's B,17,64364,Shane,Pearman,,,,415.14742749201,471.55938952905,
Men's B,18,49801,Joseph,Togoan,,,307880,470.62972938349,480.20878869948,
Men's B,19,65096,Marsh,Oates,,,,400,488.8581878699,
Men's B,20,59366,Jonathan,Carlos,,,305050,597.06692284776,497.50758704032,
Men's B,21,65097,Justin,Wheeler,,,514698,400,506.15698621074,
Men's B,22,44710,Mark,Niskanen,,,317868,570.60672485199,514.80638538117,
Mens B 35+,1,24422,Jay,Sturges,,,43151,337.9175385333,364.71234419257,
Mens B 35+,2,65106,Ode,Bernsten,,,,400,370.7927936681,
Mens B 35+,3,24391,Bruce,Mcgagin,,,177271,557.44376411618,376.87324314363,
Mens B 35+,4,65107,Craig,Chaney,Fun Sport Bikes Cycling Team,,87111,400,382.95369261916,
Mens B 35+,5,43490,Tony,Boody,,,326730,487.22003832673,389.03414209469,
Mens B 35+,6,22327,Scott,Carothers,,,234765,370.88533155478,395.11459157021,
Mens B 35+,7,12544,Stephen,Kent,,,90245,347.19145109603,401.19504104574,
Mens B 35+,8,64368,Sergio,Iniguez,,,136389,460.58970996805,407.27549052127,
Mens B 35+,9,65108,William,Vanderneuff,,,,400,413.3559399968,
Mens B 35+,10,49740,Brent,Yost,,,390339,486.12803775711,419.43638947233,
Mens B 35+,11,31603,Pat,Murphy,,,,469.14316015473,425.51683894786,
Mens B 35+,12,65109,Chris,Cuble,,,,400,431.59728842338,
Mens B 35+,13,43492,Jeff,Farley,,,339050,442.86917161638,437.67773789891,
Mens B 35+,14,65110,Mike,Mathic,,,,400,443.75818737444,
Mens B 35+,15,41678,Jeff,Ochs,,,264642,566.83114152514,449.83863684997,
Mens B 35+,16,46375,Greg,Oglesby,,,,514.8202564333,455.9190863255,
Mens B 35+,17,20994,Mike,Upchurch,Team Mad Cat,,283109,388.81337238798,461.99953580102,
Mens B 35+,18,200896,Daniel,Winterberg,Mission Cycling,,302804,456.80810208356,468.07998527655,
Mens B 35+,19,42344,Paul,Taylor,,,207281,498.06872283643,474.16043475208,
Mens B 35+,20,43493,Chad,Hester,,,,442.49122666649,480.24088422761,
Mens B 35+,21,8025,Michael,Oliver,,,325810,476.17342581712,486.32133370314,
Mens B 35+,22,41518,David,Taylor,,,172065,399.33117369671,492.40178317867,
Mens B 35+,23,31601,Chris,Udarbe,,,292859,380.144924205,498.48223265419,
Mens B 35+,24,31615,Matt,Luckenbach,,,,466.99360806348,504.56268212972,
Mens B 35+,25,24381,Vee,Bhopla,,,258303,479.19317456031,510.64313160525,
Mens B 35+,26,24146,Jeffrey,Rosenhall,,,,557.27854736799,516.72358108078,
Mens B 35+,27,24539,Chris,Dougherty,,,301259,549.89039969197,522.80403055631,
Mens B 35+,28,65111,Tim,Stiley,,,,400,528.88448003183,
Mens B 45+,1,24636,Mark,Henry,,,121396,332.03961298206,347.6872089693,
Mens B 45+,2,24378,Matt,Gregory,,,,420.28779296063,362.52326281797,
Mens B 45+,3,13056,Reese,Gary,,,12902,489.393178611,377.35931666664,
Mens B 45+,4,65102,Steve,Hoc,,,,450,392.19537051531,
Mens B 45+,5,58675,Jerome,Heiberger,,,15679,356.84353281337,407.03142436398,
Mens B 45+,6,65103,Leonelquinteros,,,,,450,421.86747821265,
Mens B 45+,7,43552,Paul,Falvey,,,11212,379.9311690033,436.70353206132,
Mens B 45+,8,24402,John,Seivert,,,212792,453.07917181998,451.53958590999,
Mens B 45+,9,43489,Al,Overholt,,,,534.753086343,466.37563975866,
Mens B 45+,10,65104,Ben,Miliken,,,,450,481.21169360733,
Mens B 45+,11,49738,Victor,Mao,,,305872,496.44346087766,496.047747456,
Mens B 45+,12,43527,Jeff,Purcell,,,,519.55141054423,510.88380130467,
Mens B 45+,13,27723,Samuel,Brinker,,,300215,501.53676210015,525.71985515334,
Mens B 45+,14,28091,Wes,Senechal,,,300125,556.41023271356,540.55590900201,
Men's B 55+,1,27715,Jim,Lund,,,21830,382.06285766227,438.61885729868,
Men's B 55+,2,65098,Justin,Hinds,,,,540,463.96414297401,
Men's B 55+,3,65099,John,Slavonel,,,,540,489.30942864934,
Men's B 55+,4,12633,Brian,Birch,,,159719,465.76310385485,514.65471432467,
Men's B 55+,5,27677,Lee,Macdonald,,,21989,562.20945236877,540,
Men's B 55+,6,65100,Dave,Corthell,,,,540,565.34528567533,
Men's B 55+,7,65089,Bill,Swartz,,,,540,590.69057135066,
Men's B 55+,8,41231,Steve,Mulford,,,,540,616.03585702599,
Singlespeed,1,7513,Sage,Bauers,,,,310.4183183291,284.47193572751,
Singlespeed,2,64360,Nick,Schaffner,,,187296,333.66643855159,301.33125508127,
Singlespeed,3,12681,William,Youngman,,,203737,363.06288282119,318.19057443503,
Singlespeed,4,22280,Jim,Macdonald,,,232137,351.42651101514,335.04989378879,
Singlespeed,5,12667,Tom,Ryan,,,92744,318.92564711861,351.90921314255,
Singlespeed,6,35639,Mike,Beretta,,,119693,399.1835642026,368.76853249632,
Singlespeed,7,65101,Ruben,Villerrcal,,,,400,385.62785185008,
Singlespeed,8,12491,Gary,Land,,,181093,382.44233131218,402.48717120384,
Singlespeed,9,60245,Cody,Pratt,,,285588,396.66414413915,419.3464905576,
Singlespeed,10,24498,Gregory,Ries,,,,391.18080686613,436.20580991136,
Singlespeed,11,20994,Mike,Upchurch,Team Mad Cat,,283109,388.81337238798,453.06512926512,
Singlespeed,12,24386,Derek,Daun,,,,423.51788063765,469.92444861888,
Womens 35+,1,65117,Joann,Greg,,,,500,508.78700670189,
Womens 35+,2,32993,Trudy,Bjornsen,,,,540.59178513599,525.45367336856,
Womens 35+,3,54258,Teri,Reilly,,,467587,655.36490387032,542.12034003523,
Womens 35+,4,65118,Shelly,Sirku,,,,500,558.78700670189,
Womens 35+,5,65119,Renee,Shellon,,,,500,575.45367336856,
Womens 35+,6,43535,Trisa,Pierce,,,,512.89661100927,592.12034003523,
Womens 35+,7,18155,Jeanine,Bates,,,195292,599.61789669097,608.78700670189,
Women's A  A,1,7783,Sarah,Maile,,,163025,,,
Women's A  A,2,12597,Jen,Jordan,,,,,,
Women's A  A,3,377,Kelly,Chang,,,405,,,
Women's A  A,4,65095,Stacey,Cooper,,,,,,
Women's A  A,5,55398,Amanda,Seigle,,,203755,,,
WOMENS B,1,63808,Kate,Riedell,,,,600,510,
WOMENS B,2,44720,Monica,Harris,,,286874,574.30367906353,525,
WOMENS B,3,58183,Katie,Styer,,,309920,600,540,
WOMENS B,4,37868,Erin,Lindheim,,,251958,602.89472953157,555,
WOMENS B,5,65114,Jill,Kellman,,,,600,570,
WOMENS B,6,43537,Kelly,Carlos,,,366138,648.73291396332,585,
WOMENS B,7,65115,Erin,Glines-foorman,,,,600,600,
WOMENS B,8,41662,Karen,Baker,,,305410,575.71627784121,615,
WOMENS B,9,18971,Elaine,Minton,,,,600,630,
WOMENS B,10,34704,Sarah,Harling,,,302308,673.66437836322,645,
WOMENS B,11,49760,Andrea,Luckenbach,,,,570.49316711736,660,
WOMENS B,12,65116,Nora,Lance-seghi,,,,600,675,
