Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,34,38,433.65656613055,
GP Hasselt,2014-12-6,Men Juniors,25,26,423.24954891428,
Zilvermeercross,2014-12-14,Men Juniors,32,34,450.61914285443,
G.P. Sven Nys,2015-01-1,Men Juniors,28,33,432.10908303727,
Belgian National Championships,2015-01-10,Men Juniors,37,50,425.27620072543,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,38,65,389.79346693381,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,20,30,400.33356848029,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,14,24,392.55709655235,
Scheldecross Antwerpen,2015-12-19,Men Juniors,28,47,387.47445599076,
Versluys Cyclocross,2015-12-30,Men Juniors,21,29,417.93858402224,
Belgian National Championships,2016-01-9,Men Juniors,37,62,393.23944767845,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,42,47,327.16228623377,
Krawatencross,2017-02-4,Men Under 23,36,43,287.76459611782,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,37,39,308.70013622091,
