Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A,2,27,216.34615384615,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,2,34,198.80844645551,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior A,6,34,221.53467508798,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior A,4,28,212.51271727886,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,3,23,220.74370507079,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior A,8,29,224.34882338432,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,10,39,220.81519448166,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,36,43,285.28274733346,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,5,40,217.08067684675,
Irish National Championships,2015-01-11,Men Elite,6,34,214.41727664999,
Irish National Championships,2018-01-14,Men Elite,14,38,218.76389714463,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,15,40,220.0362433024,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,4,52,347.2,
Verge Cross Clonmel,2021-10-17,Men Elite,32,42,254.61440445083,
Cycling Ireland Cyclo-cross Championships,2022-01-9,M40,9,43,425.17079365079,
