Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,82,111,588.16261904345,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,74,92,619.75009743842,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,80,122,603.24777040758,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,84,108,650.32669995325,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,73,131,615.35085606409,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,68,181,627.05260570101,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,39,99,510.11811498138,
Marty Cross,2013-10-19,Men Cat 5,13,40,487.07957709391,
Marty Cross Day 2,2013-10-20,Men Cat 5,14,33,513.12202026221,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,83,140,564.58168310723,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,89,143,575.69168988111,
HPCX,2013-11-10,Men Cat 4/5,33,88,480.93310606799,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,25,46,545.43979233638,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,25,47,546.27570480396,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,20,41,432.7423281812,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,33,37,596.61764409556,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,29,32,588.98729065285,
HPCX Day 2,2014-10-19,Men Cat 4/5,32,62,550.28429151053,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,79,119,616.65371315587,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,81,114,626.8904718305,
HPCX Day 2,2015-10-18,Cat4/5 Men,34,58,568.07523443405,
Marty Cross,2015-10-25,Men Cat 4,21,36,588.28901164081,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,24,33,615.45120318653,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,49,68,631.16676306405,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,59,83,617.05577399919,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,51,114,522.17710077403,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),42,72,564.08965229833,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,36,103,488.97796414247,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,75,136,564.11467603191,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,84,125,608.05063178086,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,12,30,507.50442567272,
