Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,17,76,484.25806738931,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,14,73,472.6530776745,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,4,55,458.73841752142,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,5,60,469.8,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,DNF,44,,
Jackson Meadow CX,2014-10-5,singlespeed 18+ open,9,12,431.33548620238,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,13,28,425.48641595065,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,4,50,423.85092106707,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,10,53,387.91192812086,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,7,41,458.07580787052,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,5,44,409.91949895986,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,15,59,440.23320558969,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,12,19,432.44677141401,
