Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,27,29,658.15226624122,
Alum Creek Cross,2012-10-14,Men Cat 4  ,8,17,529.875,
Darree Fields,2012-11-17,Men Cat 4   ,2,10,488.98941894986,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,18,19,532.64004703664,
Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,12,14,608.04173132682,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 35+,4,4,,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,12,22,552.13198067695,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,20,34,559.81405025764,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  35+,3,6,442.41003268393,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 35+,6,6,435.00958933956,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,31,62,540,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,13,15,498.70481470453,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,11,11,566.42680848077,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,85,98,619.7774711771,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,33,36,631.02055643124,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,21,41,540,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,37,61,591.85837329936,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,76,87,500.01958497914,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,19,46,506.95869146666,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,11,30,501.94165192141,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,20,48,485.38149318722,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,DNF,19,674.25033497685,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,29,30,461.08258833329,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,13,54,449.23577654274,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,38,68,517.55369836852,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,9,47,433.02571223157,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,16,42,496.32337183719,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,29,61,481.33249052974,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,60,88,536.9097633813,
Carter CX,2022-09-11,Men Masters & SS,28,41,465.12658445818,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,14,28,433.45740142249,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 7  Masters M 1/2/3/4 | Singlespeed,11,17,416.19517885277,
