Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Washington Cross,2011-11-19,Women's Cat 1/2/3,4,6,440,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,45,46,526.68745640724,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,25,39,388.7871300836,
Cyclo X Valmont,2015-09-19,Women SW Open,17,20,524.70912651595,
Cyclo X Boulder,2015-09-26,Women SW Open,5,18,359.11900699144,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,12,22,434.03243825086,
Primalpalooza,2015-10-4,Women SW Open,12,21,434.90648125939,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,24,31,504.57208928986,
Cyclo X Valmont,2016-09-17,Women SW OPEN,5,19,376.26423907301,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,10,21,439.1017818887,
Cross of The North Day 1,2016-10-7,Women SW Open,9,20,408.20238126996,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,19,31,437.759426553,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,16,27,436.52900305253,
Schoolyard Cross,2016-10-22,Women SW Open,9,22,412.96975207327,
Cyclo X Interlocken,2016-10-30,Women SW Open,8,18,418.30268015611,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,2,13,368.08775567836,
Cyclo X Louisville,2016-11-19,Women SW Open,11,22,428.87297631354,
