Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2012-09-26,Women C,6,20,548.77004742603,
Blind Date at the Dairy #3,2012-10-3,Women C,8,19,540.92714602852,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,6,56,474.18193160824,
Blind Date at the Dairy #4,2012-10-10,Women C,5,24,522.27199888554,
Cross Crusade: Rainier,2012-10-14,Women C,16,32,590.6959200898,
Blind Date at the Dairy #5,2012-10-17,Women C,9,20,544.66650356969,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,8,55,489.43893494735,
Blind Date at the Dairy #6,2012-10-24,Women C,9,16,565.14060672509,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,11,45,539.5333127068,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,9,40,538.44469956526,
Cross Crusade: Barton Park,2012-11-4,Women C,8,36,496.95138729107,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,11,47,511.678286238,
Blind Date at the Dairy,2013-09-18,Women B,17,17,647.32425917341,
Blind Date at the Dairy,2013-09-25,Women B,10,21,535.21029895638,
Blind Date at the Dairy #3,2013-10-2,Women B,7,16,539.82852825367,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,22,38,560.20389301648,
Blind Date at the Dairy #4,2013-10-9,Women B,10,20,537.6465838914,
Cross Crusade: Rainier,2013-10-13,Women B,14,23,557.6445353514,
Blind Date at the Dairy #5,2013-10-16,Women B,11,23,555.0029820597,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,15,35,519.199843941,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,21,28,602.95056153804,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,12,25,545.53267057879,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,16,27,572.93194716351,
Cross Crusade: PIR Infield,2013-11-10,Women B,18,32,555.41065799255,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,56,63,603.79854716201,
Cross Crusade: Barton Park,2013-11-17,Women B,12,23,549.32579618427,
Blind Date at the Dairy #1,2014-09-10,Women B,11,20,572.06089082341,
Blind Date at the Dairy,2014-09-17,Women B,11,22,546.31898978819,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,9,10,603.10671500534,
Blind Date at the Dairy #3,2014-09-24,Women B,16,21,627.81500195426,
Blind Date at the Dairy #4,2014-10-1,Women B,15,23,559.25049065753,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,9,14,558.18910020932,
Blind Date at the Dairy #5,2014-10-8,Women B,12,16,564.47546556683,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,21,29,601.60735609416,
Cross Crusade: Heron Lakes,2014-10-19,Women B,20,26,588.33277916232,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,7,25,495.81350373791,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,20,30,563.70625819908,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,23,27,612.35925858307,
Cross Crusade: Barton Park,2014-11-16,Singlespeed Women,11,11,615.83647910572,
Cross Crusade: Barton Park,2014-11-16,Women B,13,22,565.70245458681,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,8,15,554.98738500475,
Rapha Portland Trophy Cup #2,2015-09-8,Women B,5,15,505.48215278003,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,6,16,522.92592057668,
Blind Date at the Dairy #1,2015-09-16,Women B,9,14,594.34339911797,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,5,15,515.29693529587,
Blind Date at the Dairy #2,2015-09-23,Women B,7,17,539.42800845958,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,3,14,505.81636274127,
Blind Date at the Dairy #3,2015-09-30,Women B,5,11,526.71794162776,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ B,1,10,460.29477239374,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,2,13,484.24209453869,
Blind Date at the Dairy #4,2015-10-7,Women B,6,10,562.5157627935,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,9,17,567.99390092521,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,6,20,529.89081480768,
Blind Date at the Dairy #5,2015-10-14,Women B,5,13,507.5862412658,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,2,13,495.88094768734,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,2,20,463.82082325143,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,11,19,538.6640653854,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,25,25,630.81028196939,
Blind Date at the Dairy,2016-09-7,Women 1/2,12,13,628.949130123,
Blind Date at the Dairy #2,2016-09-14,Women 1/2,7,10,586.34372228611,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,15,18,605.15609618136,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,13,15,591.08915768961,
Blind Date at the Dairy,2016-10-5,Women 1/2,13,13,601.49994349363,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,17,28,573.70145851236,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,31,32,727.04566313717,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,19,23,625.11046114122,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,23,24,716.79415579411,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,76,87,582.30289432653,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,21,27,595.96336596227,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,25,36,576.68122648522,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,21,24,702.76350789612,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,15,26,555.61077073341,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,16,17,577.49591757611,
Portland Trophy Cup,2017-09-12,Singlespeed Women,7,11,584.11819156118,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,7,11,564.90184190207,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,6,9,575.1785422975,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,8,11,537.77478354951,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,14,19,556.99234021154,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,71,81,579.23182306544,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,18,23,589.51860874666,
Portland Trophy Cup,2019-10-1,Singlespeed Women,8,11,558.04400067099,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,20,24,640.91370566484,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,21,26,644.98436439676,
