Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,28,57,532.30510543763,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,15,57,393.65161630886,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,8,24,387.88766258516,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,29,72,427.29613758173,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,18,37,406.80222583237,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,44,61,487.39510533223,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,DNF,20,494.03251058961,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,19,60,401.79012768136,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,6,31,460.98513506487,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,18,51,398.06429349628,
