Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,DNF,38,480.94520383086,
Back to Basics Cyclocross 2014,2014-09-3,Men C,26,58,540,
Back to Basics Cyclocross 2014,2014-09-17,Men B,67,88,624.47718066777,
Back to Basics Cyclocross 2014,2014-09-17,Men C,DNF,67,744.50191784947,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Amy D. Memorial Cross,2014-10-4,Men C,17,24,612.01582320928,
Feedback Cup,2014-11-2,Men MM  35+ 3,31,33,525.06829236214,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,54,61,522.04475835324,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,50,53,530.82236924324,
