Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #8,2011-01-15,B MEN,3,7,372.39799855941,
CCCX 5,2011-10-22,B Men Cat 3/4,9,12,430.99018619713,
CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,3,20,354.07853783307,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,DNF,20,627.13002764772,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,8,16,401.05372665371,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,9,14,420.68855708781,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,13,19,382.1708208724,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,3,20,412.94900768008,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,3,19,351.25391226282,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,2,24,344.37461367405,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,1,17,328.74034561466,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,2,16,351.79702063739,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,3,17,350.85980593855,
CCCX #1,2017-08-27,Men Master  A 45+ Open,12,25,355.32174822358,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,12,22,355.28648414519,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,14,24,345.78263377161,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,17,26,365.17592415181,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,17,30,348.93190646059,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,14,19,361.49108888271,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,11,25,311.99739051681,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,15,36,328.03613758437,
