Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2011-10-15,4 Men,38,39,720.68321683227,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,18,25,586.60740518774,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,67,84,642.53475929415,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,27,50,568.34195432338,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,67,108,591.71564060309,
The Night Weasels Cometh,2013-10-2,cat 4,60,92,618.92380564056,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,32,62,540,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,42,73,563.31193775333,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,57,68,657.37368692514,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,75,108,607.8710028499,
The Night Weasels Cometh,2014-10-1,Cat 5,DNF,49,719.43019850879,
downeast Cyclocross,2015-09-12,Men Cat 4/5,25,45,560.3813179655,
Cyclocross at White Park,2015-09-19,Cat 4/5,DNF,63,713.82608576418,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,DNF,116,726.47214016513,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,52,116,517.45791668524,
Casco Bay Cyclocross,2015-10-18,Men Single-Speed,9,10,484.59165851792,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,40,73,554.15003005203,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,50,98,607.53046671606,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,39,58,631.97125255294,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,DNF,89,745.55508449711,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,25,32,561.73914107132,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,DNF,62,732.56347920037,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,DNF,33,633.36661929729,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,51,83,596.80377064537,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,72,110,609.90151436976,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,DNF,87,751.69470108604,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),23,35,589.45988113244,
Casco Bay Cyclocross,2016-10-23,Men ss,7,8,398.83169208602,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,28,84,495.83465761881,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,19,35,527.71065928401,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,66,87,681.46657796779,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),53,72,479.67343324724,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,34,36,700.55290584058,
Gateway Hills CX,2018-09-16,Men Cat 5,23,48,533.6902334518,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,31,69,539.72885383439,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,30,40,455.76685143427,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,21,32,,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,61,78,487.51224325523,
MBSEF Thrilla Series,2022-09-8,Category 3 Women,2,2,,
