Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Singlespeed  ,1,7565,Craig,Etheridge,Raleigh Clement,40:02.2,226484,278.69722756094,259.86632629822,
 Singlespeed  ,2,63035,Michael,Berman,Team TATI,41:44.7,201203,322.64012086927,271.51167220219,
 Singlespeed  ,3,45005,Adam,Schwind,Athletes Lounge Cycling Team,41:54.7,223320,302.78004487291,283.15701810616,
 Singlespeed  ,4,6240,Greg,Heck,The Bonebell,42:20.3,100922,291.75510354567,294.80236401012,
 Singlespeed  ,5,8802,Andrew,Peterson,Iowa City Cycling Club,42:29.5,324898,468.28281539313,306.44770991409,
 Singlespeed  ,6,16451,John,Osgood,Team Sandbag,42:30.7,254343,365.747740449,318.09305581805,
 Singlespeed  ,7,30330,Scott,Ross,Unattached,42:54.5,218702,345.21452014991,329.73840172202,
 Singlespeed  ,8,48530,Isaac,Young,,42:55.8,326552,373.42609340806,341.38374762599,
 Singlespeed  ,9,46394,Ben,Roehl,2 Rivers Racing,42:56.1,329466,480.07953656003,353.02909352995,
 Singlespeed  ,10,44410,Brad,Keyes,CarboRocket,43:09.1,77756,292.4628178216,364.67443943392,
 Singlespeed  ,11,46573,Jason,Kendrick,Bicycle Sport Inc./Rooibee Red,43:32.3,151316,326.69535353231,376.31978533788,
 Singlespeed  ,12,8567,Mike,Dulin,unattached,43:54.8,84921,405.50613949987,387.96513124185,
 Singlespeed  ,13,44434,Sasha,Reschechtko,Team TATI,44:21.1,323934,407.7419280196,399.61047714581,
 Singlespeed  ,14,56917,Jim,Goerlich,Team Sandbag/ Macomb Bike and F,44:36.9,254334,411.25582304978,411.25582304978,
 Singlespeed  ,15,47087,Chad,Brown,,44:48.7,103372,515.26915330005,422.90116895375,
 Singlespeed  ,16,15892,Kyle,Williams,Iowa City Cycling Club,44:55.6,239639,430.52989273057,434.54651485771,
 Singlespeed  ,17,47092,Blake,Jenssen,,44:57.4,211946,431.2301031918,446.19186076168,
 Singlespeed  ,18,15886,Rick,Walls,Twin Six,45:16.4,205152,457.37650796562,457.83720666564,
 Singlespeed  ,19,32499,Joshua,Arends,Robots &lt;,46:27.6,286565,467.42213955189,469.48255256961,
 Singlespeed  ,20,79444,Mike,Barrier,Mad City Cycling Club,39:40.8,47058,400,481.12789847358,
 Singlespeed  ,21,35186,John,Grosz,Unattached,40:02.1,350930,560.34225490489,492.77324437754,
 Singlespeed  ,22,30064,Ben,Coates,,40:30.4,198428,561.85669560124,504.41859028151,
 Singlespeed  ,23,15905,Grant,Coisman,Mad City Velo,40:43.3,204535,571.91694525061,516.06393618547,
 Singlespeed  ,24,27701,Chris,Russell,,42:06.1,388965,421.4050801835,527.70928208944,
 Singlespeed  ,25,32829,Rory,Murphy,Team TATI,30:26.4,291531,415.83681993141,539.3546279934,
 Singlespeed  ,26,50415,Andrew,Trewyn,Unattached,26:12.1,360078,618.09871247472,550.99997389737,
 Singlespeed  ,27,16120,Andy,Swartz,Brazen Dropouts - Madison,Wisc,34769,399.33098472031,562.64531980134,
Men Cat 2/3  ,1,16027,Lionel,Rocheleau,RACC PB/Geargrinder,39:29.9,274025,278.24713034941,270.3999327832,
Men Cat 2/3  ,2,5719,Ian,Mcshane,Red Zone Cycling,39:45.7,257336,376.77357089714,272.86281350168,
Men Cat 2/3  ,3,78147,Brian,Heifner,Magnus,39:53.6,176155,322.43468640434,275.32569422016,
Men Cat 2/3  ,4,15873,Trevor,Koss,Magnus,39:58.9,269759,287.45734918087,277.78857493864,
Men Cat 2/3  ,5,19080,Seth,Eckert,Trek Midwest Team,40:02.5,148803,344.4606683555,280.25145565712,
Men Cat 2/3  ,6,48593,Josey,Weik,IS CORP,40:06.9,297766,349.58982541882,282.7143363756,
Men Cat 2/3  ,7,16069,Travis,Braun,MAGNUS Cycling Jersey Team,40:33.4,285469,308.84045701471,285.17721709408,
Men Cat 2/3  ,8,44319,Matthew,Schweiker,Bloomington Cycle,40:42.6,277107,315.03011009194,287.64009781256,
Men Cat 2/3  ,9,35191,Tim,Racette,KS Energy Services/Team Wiscons,40:51.4,285206,338.36641415801,290.10297853104,
Men Cat 2/3  ,10,125762,Mark,Norton,KS Energy Services/Team WI,40:59.7,291138,312.30903788441,292.56585924952,
Men Cat 2/3  ,11,32483,Eric,Drummer,Albertos sport,41:01.4,10047,290.07987604568,295.02873996801,
Men Cat 2/3  ,12,5725,Gavin,Haley,Red Zone Cycling,41:04.8,259719,365.15125571162,297.49162068649,
Men Cat 2/3  ,13,13167,Tyler,Frasca,,41:05.5,288401,275.59811716309,299.95450140497,
Men Cat 2/3  ,14,20488,Tyler,Jenema,KUHL RACING/TREK,41:09.2,241103,253.7780021967,302.41738212345,
Men Cat 2/3  ,15,68101,Rhett,Finley,Crossniacs,41:12.1,233002,373.83439678549,304.88026284193,
Men Cat 2/3  ,16,20561,Richard,Breininger,Unattached,41:26.2,215726,304.49830570973,307.34314356041,
Men Cat 2/3  ,17,32432,Mike,Scalise,Verdigris Village CX,41:39.6,300107,267.77642279287,309.80602427889,
Men Cat 2/3  ,18,19053,Noah,Marcus,Greenstreet Velo,41:41.7,297063,263.03756229631,312.26890499737,
Men Cat 2/3  ,19,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,41:41.8,311604,395.61206563349,314.73178571585,
Men Cat 2/3  ,20,63038,Maxwell,Ackermann,ISCorp Cycling Team,41:42.5,311386,396.74692935271,317.19466643433,
Men Cat 2/3  ,21,16013,Ross,Cerniglia,my wife inc,41:45.7,280197,328.78320439257,319.65754715281,
Men Cat 2/3  ,22,15877,Chad,Tucker,my wife inc.,41:47.5,266824,353.02498468683,322.12042787129,
Men Cat 2/3  ,23,32295,Andrew,Tegge,team wheel and sprocket,41:48.7,296361,339.73142893097,324.58330858977,
Men Cat 2/3  ,24,79441,Tim,Campbell,ISCorpCycling,41:56.4,240400,400,327.04618930825,
Men Cat 2/3  ,25,70944,Sam,Dries,Brazen Dropouts Cycling Team,41:56.8,332404,368.59789617224,329.50907002673,
Men Cat 2/3  ,26,22824,Brian,Lark,Mid West Devo,42:08.5,258079,400,331.97195074521,
Men Cat 2/3  ,27,58616,Luke,Beemer,Midwest Devo,42:14.0,354164,404.61497605697,334.43483146369,
Men Cat 2/3  ,28,53327,Marc,Ano,KS Energy Services Team Wiscons,42:17.1,348202,357.91189087058,336.89771218217,
Men Cat 2/3  ,29,30303,James,Buddenbaum,Team Seven Cycles,42:17.7,185684,319.81720247163,339.36059290065,
Men Cat 2/3  ,30,37692,Patrick,Brock,my wife inc,42:40.0,268180,410.4373967076,341.82347361913,
Men Cat 2/3  ,31,48871,Travis,Gruchow,Magnus,42:51.4,328924,322.18490471339,344.28635433761,
Men Cat 2/3  ,32,15939,Matthew,Kamphuis,Trek Midwest Team,42:54.9,186054,414.51524431584,346.74923505609,
Men Cat 2/3  ,33,44295,Aaron,Robnett,Iowa City Cycling Club,43:03.0,258329,303.45321493689,349.21211577457,
Men Cat 2/3  ,34,64030,Christopher,Chase,Probike tucson p/b athlete octa,43:03.5,241064,374.28681404574,351.67499649305,
Men Cat 2/3  ,35,63035,Michael,Berman,Team TATI,43:06.4,201203,322.64012086927,354.13787721153,
Men Cat 2/3  ,36,62967,Gary,Baisa,Brazon Dropouts,43:06.9,97196,337.9834980501,356.60075793001,
Men Cat 2/3  ,37,15875,Luke,Holtan,VELO TROCADERO,43:12.4,262458,338.50084379258,359.06363864849,
Men Cat 2/3  ,38,50421,Cale,Dorn,,43:13.1,358324,351.34241907433,361.52651936697,
Men Cat 2/3  ,39,32463,Forest,Hynes,Johnny Sprockets,43:19.4,138989,362.99768483614,363.98940008545,
Men Cat 2/3  ,40,72045,Bill,Mulligan,GDVC,43:22.1,297004,396.00224249385,366.45228080393,
Men Cat 2/3  ,41,30324,Ben,Marchewka,Team Pedal Moraine,43:22.2,302088,359.25057657188,368.91516152241,
Men Cat 2/3  ,42,64008,Tyler,Stein,Fond du lac/ oshkosh cyclery,43:23.0,310045,371.37333711863,371.37804224089,
Men Cat 2/3  ,43,16014,Nathan,Jacques,Magnus,43:26.4,280199,366.10272907083,373.84092295938,
Men Cat 2/3  ,44,65011,Josh,Weis,Colavita WI,43:28.5,348668,380.75979789553,376.30380367786,
Men Cat 2/3  ,45,50468,Giordano,Guagliardo,W2 Racing,43:29.9,317230,355.04856991331,378.76668439634,
Men Cat 2/3  ,46,30374,Christopher,Osborne,Team Extreme,43:31.5,299939,363.47063703491,381.22956511482,
Men Cat 2/3  ,47,47079,Buckley,Birkholz,Cyclocrossracing.com pb blue,43:34.1,310285,381.03458233524,383.6924458333,
Men Cat 2/3  ,48,64043,Cory,Brown,PSIMET Racing,43:34.7,303225,468.1884328092,386.15532655178,
Men Cat 2/3  ,49,48758,Ashton,Wischmeier,DRT/ Revolution Bike and Bean,43:39.3,307094,398.04375148762,388.61820727026,
Men Cat 2/3  ,50,16010,Luke,Batchelor-clark,Magnus,43:40.4,93290,333.04758755436,391.08108798874,
Men Cat 2/3  ,51,33844,Benjamin,Demong,ABD Cycling Team,43:43.3,230392,316.15917727285,393.54396870722,
Men Cat 2/3  ,52,36590,Ryan,French,Zealous Racing,43:49.9,237744,409.57320037722,396.0068494257,
Men Cat 2/3  ,53,62975,Andrew,Scheyer,Team TATI,43:50.8,351566,353.8398281611,398.46973014418,
Men Cat 2/3  ,54,68042,Brian,Bice,Omnium Racing,43:51.2,360268,412.20418074192,400.93261086266,
Men Cat 2/3  ,55,15952,Cory,Gwin,Magnus,43:57.6,223072,366.27465460598,403.39549158114,
Men Cat 2/3  ,56,35209,Jereme,Noffke,,44:18.4,185686,415.84337489026,405.85837229962,
Men Cat 2/3  ,57,20231,Jeff,Holland,The Bonebell,44:19.8,224479,407.73103303193,408.3212530181,
Men Cat 2/3  ,58,11918,Daimeon,Shanks,,44:26.6,126532,415.41395573626,410.78413373658,
Men Cat 2/3  ,59,30328,Ben,Schreiber,Team Fond du Lac Cyclery,44:26.6,280198,408.9069032493,413.24701445506,
Men Cat 2/3  ,60,26142,Michael,Fitch,Three Rivers Velo Sport Club INC,44:30.5,181526,438.88268769272,415.70989517354,
Men Cat 2/3  ,61,62239,David,Ferguson,Be Real Sports - Fitness Matter,44:31.0,304203,491.17864906992,418.17277589202,
Men Cat 2/3  ,62,50953,Karl,Stover,Green Street Cycling,44:32.2,34328,354.9449398833,420.6356566105,
Men Cat 2/3  ,63,47100,Brian,Kozicki,Top Natchez Racing,44:34.8,164415,364.17278881029,423.09853732898,
Men Cat 2/3  ,64,30331,Zachary,Redding,,44:34.9,302164,410.41700960775,425.56141804746,
Men Cat 2/3  ,65,17462,Jay,Maas,Trek Midwest Team,44:44.1,203875,420.43264073377,428.02429876594,
Men Cat 2/3  ,66,30322,David,Studner,Trek Midwest Team,44:45.8,132116,430.14713850075,430.48717948442,
Men Cat 2/3  ,67,44370,Paul,Halupka,Team TATI,44:46.7,356578,464.70065067338,432.9500602029,
Men Cat 2/3  ,68,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,44:50.2,252670,456.75976770052,435.41294092138,
Men Cat 2/3  ,69,2631,Tony,Wagner,Sheboygan Bicycle,44:50.8,204671,364.84759000222,437.87582163986,
Men Cat 2/3  ,70,32501,Michael,Welch,Half Acre Cycling,44:53.6,299207,426.57151793416,440.33870235834,
Men Cat 2/3  ,71,66326,Ezra,Wardpackard,Treadhead Junior-U23 Cycling,45:16.9,320680,399.15793002466,442.80158307682,
Men Cat 2/3  ,72,36603,Jacob,Oyen,Pella Bike Racing/Jimmy John's,45:21.4,203228,438.30256568799,445.2644637953,
Men Cat 2/3  ,73,24733,Geoff,Perrill,Iowa City Cycling Club,45:35.7,223955,436.38438498618,447.72734451378,
Men Cat 2/3  ,74,24826,Steve,Reynolds,Jimmy Johns Race Team,45:43.9,244044,398.37048839287,450.19022523226,
Men Cat 2/3  ,75,3013,David,Blodgett,Magnus,46:06.6,3969,438.55362022927,452.65310595075,
Men Cat 2/3  ,76,18250,Don,Iwen,Alterra Coffee,23:17.3,208154,457.80444538864,455.11598666923,
Men Cat 2/3  ,77,20270,Michael,Gregor,Roscoe Village Bikes Racing / M,23:40.9,272650,427.94787067438,457.57886738771,
Men Cat 2/3  ,78,28739,Tim,Skinner,Flying Bobcats,23:28.5,280200,500.32463921117,460.04174810619,
Men Cat 2/3  ,79,44444,Hayes,Sanborn,Spidermonkey cycling,23:41.6,323468,432.99098325089,462.50462882467,
Men Cat 2/3  ,80,24795,Jeff,Dullard,ICCC,23:45.8,235468,443.96097625574,464.96750954315,
Men Cat 2/3  ,81,37694,Nathan,Phelps,Big Ring Flyers,23:48.5,272098,486.13363372968,467.43039026163,
Men Cat 2/3  ,82,79457,Taylor,Kimberly,Unattached,23:42.8,379131,400,469.89327098011,
Men Cat 2/3  ,83,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,23:48.3,211313,438.02218518585,472.35615169859,
Men Cat 2/3  ,84,30064,Ben,Coates,,23:45.7,198428,561.85669560124,474.81903241707,
Men Cat 2/3  ,85,20280,Cody,Gunst,Infinit Nutrition,24:30.8,246370,471.51507101607,477.28191313555,
Men Cat 2/3  ,86,44343,Nathan,Schneeberger,Johnny Sprockets,23:57.9,326150,405.72643003453,479.74479385403,
Men Cat 2/3  ,87,32847,Bryan,Garfoot,CMS/Stryker,25:26.5,256935,478.40110124939,482.20767457251,
Men Cat 2/3  ,92,67923,Scot,Couturier,239,Joe's Cycl,297637,543.65979527621,484.67055529099,
Men Cat 2/3  ,DNF,9882,Peter,Anderson,Crossniacs,,227969,460.01621606774,487.13343600947,
Men Cat 2/3  ,DNF,32486,Matt,Daniel,CSCX,,302898,451.52395106076,487.13343600947,
Men Cat 2/3  ,DNF,30326,Dan,Hendricks,Attitude Sports,,202424,474.41745384029,487.13343600947,
Men Cat 2/3  ,DNF,30298,Bryan,Fosler,Team Wisconsin/KS Energy Servic,,197058,362.5110470197,487.13343600947,
Men Cat 4  ,1,58389,Benjamin,Anderson,Iowa City Cycling Club,36:22:00,68646,515.99991840864,428.30700163718,
Men Cat 4  ,2,110139,Grant,Halsey,Gopher Wheelmen,36:44:00,,418.25701823141,431.40958492503,
Men Cat 4  ,3,25015,Edward,Fritzinger,Red Zone Cycling,36:51:00, 292245,466.53649807742,434.51216821289,
Men Cat 4  ,4,64014,Edward,Alsop,Trek Engineering,36:55:00,360811,621.27955909272,437.61475150075,
Men Cat 4  ,5,65014,Matthew,Kosloske,Nova Cycling Sports Foundation,36:59:00,309896,529.1353539981,440.7173347886,
Men Cat 4  ,6,22599,Ken,Krebs,village verdigris,37:10:00,193353,381.72191212691,443.81991807646,
Men Cat 4  ,7,46388,Andrew,Schmidt,TreadHead Cycling,37:11:00,303828,448.4616512209,446.92250136431,
Men Cat 4  ,8,65021,Tony,Lemke,,37:13:00,229660,495.38813740315,450.02508465217,
Men Cat 4  ,9,57133,Tim,Foltz,Brazen Dropouts,41:11:00,361227,498.1550328615,453.12766794003,
Men Cat 4  ,10,79446,Joe,Lintl,,37:30:00,,540,456.23025122788,
Men Cat 4  ,11,15908,Ashley,Anderson,,37:50:00,283803,521.60466579292,459.33283451574,
Men Cat 4  ,12,78157,Erik,Vangsnes,,37:50:00,387258,415.60958865582,462.4354178036,
Men Cat 4  ,13,64019,Shawn,Laplante,Michael's Cycles,38:05:00,359775,547.14734792295,465.53800109145,
Men Cat 4  ,14,79426,Michael,Mayer,Silver Cycling,38:12:00,119121,540,468.64058437931,
Men Cat 4  ,15,32821,Maxx,Hall,Village-Verdigris Cycling,38:17:00,297898,420.29553770423,471.74316766716,
Men Cat 4  ,16,78158,Timothy,Fiedler,Tread Head Cycling,38:17:00,316324,437.56083771655,474.84575095502,
Men Cat 4  ,17,66194,Louis,Fernandez,Team TATI,38:20:00,311106,486.11041871063,477.94833424288,
Men Cat 4  ,18,16118,Larry,Gundlach,Mad City Velo,38:26:00,192742,512.99057859417,481.05091753073,
Men Cat 4  ,19,70930,Simon,Jones,Nova Cycle Sports Foundation In,38:29:00,291893,547.1256958327,484.15350081859,
Men Cat 4  ,20,34306,Timm,Jacobson,ISCorp Cycling Team,38:37:00,211459,512.91397315236,487.25608410644,
Men Cat 4  ,21,2626,Michael,Browne,,38:44:00,267706,398.1268126443,490.3586673943,
Men Cat 4  ,22,47605,Alex,Grant,The Pony Shop,38:49:00,324348,413.24679962744,493.46125068216,
Men Cat 4  ,23,75882,Alek,Minkis,Midwest Devo,38:52:00,356889,424.83958151981,496.56383397001,
Men Cat 4  ,24,79436,Sam,Foos,,38:53:00,,540,499.66641725787,
Men Cat 4  ,25,65484,Frank,Sleder,midwest cycling community,,357190,432.56730733105,502.76900054573,
Men Cat 4  ,26,58412,James,Depkon,Northbrook Team Garner,38:56:00,313806,435.73430303381,505.87158383358,
Men Cat 4  ,27,16074,James-ira,Spencer,The Brothers Racing,39:03:00,,473.78685781637,508.97416712144,
Men Cat 4  ,28,6439,Greg,Johnson,Flying Rhino Cycling Club,39:04:00,211378,475.93991354693,512.07675040929,
Men Cat 4  ,29,47087,Chad,Brown,,39:28:00,103372,515.26915330005,515.17933369715,
Men Cat 4  ,30,68090,Peter,Behm,spbrc,39:34:00,342680,542.36265734266,518.28191698501,
Men Cat 4  ,31,79428,Russell,Georgeson,RPM/Hayes Brake Cycling Team,39:36:00,312826,540,521.38450027286,
Men Cat 4  ,32,79447,Andrew,Hellpap,KS Energy Services/Team Wiscons,39:39:00,338786,540,524.48708356072,
Men Cat 4  ,33,79448,Roy,Bailey,,39:40:00,393601,540,527.58966684858,
Men Cat 4  ,34,79431,Jon,Antonneau,,39:40:00,47991,540,530.69225013643,
Men Cat 4  ,35,79449,Alex,Applegate,,39:41:00,389509,540,533.79483342429,
Men Cat 4  ,36,78159,Nicholas,Roecker,Trek Midwest Team,39:53:00,274883,496.09750187852,536.89741671214,
Men Cat 4  ,37,78173,John,Svanda,LAPT CC,39:55:00,278789,540,540,
Men Cat 4  ,38,78511,Jameson,Mcguine,Unattached,39:58:00,388734,525.27272727273,543.10258328786,
Men Cat 4  ,39,79432,Brian,Piotrowski,xXx Racing-Athletico,40:04:00,281964,540,546.20516657571,
Men Cat 4  ,40,47135,Phil,Geiger,magnus,40:11:00,360965,494.96845893882,549.30774986357,
Men Cat 4  ,41,34516,Erik,Jensen,MadCity Velo,40:12:00,305246,548.31374278846,552.41033315142,
Men Cat 4  ,42,20519,Ryan,Thormann,,40:15:00,282359,498.06204018064,555.51291643928,
Men Cat 4  ,43,78160,Andrew,Lowe,TreadHead Cycling,40:31:00,386730,510.73166791902,558.61549972714,
Men Cat 4  ,44,64013,Christopher,Cischke,Twin Six/Red Jacket Cycling,40:36:00,313218,470.34835056249,561.71808301499,
Men Cat 4  ,45,66305,Andrew,Conley,,40:38:00,390059,673.24865785386,564.82066630285,
Men Cat 4  ,46,64018,Ryan,Callahan,,40:44:00,359896,610.83474135948,567.92324959071,
Men Cat 4  ,47,64046,Wesley,Hotchkiss,Magnus,40:47:00,359972,569.21431153008,571.02583287856,
Men Cat 4  ,48,74478,Anders,Ahlberg,KS Energy Services / Team Wisco,40:55:00,276536,489.97313755065,574.12841616642,
Men Cat 4  ,49,28882,Jackson,Mcnear,Red Zone Cycling,40:56:00,301315,520.79194351578,577.23099945427,
Men Cat 4  ,50,78161,Michael,Swart,,40:58:00,377995,540,580.33358274213,
Men Cat 4  ,51,65840,Matthew,Plummer,JVC/Michals Cycles,40:58:00,174510,585.29031869107,583.43616602999,
Men Cat 4  ,52,79450,Brian,Schumann,,41:11:00,96031,540,586.53874931784,
Men Cat 4  ,53,64020,Michael,Mckinney,Big Ring Flyers,,253855,612.38438809079,589.6413326057,
Men Cat 4  ,54,62994,Barron,Gira,PSIMET racing,,257330,525.89767066527,592.74391589356,
Men Cat 4  ,55,65029,Nolan,Johnson,,,389055,719.85162429041,595.84649918141,
Men Cat 4  ,56,44353,Paul,Goc,Team TATI,,323916,502.02639143637,598.94908246927,
Men Cat 4  ,57,62989,Mark,Witthoefft,,,359088,609.35010199133,602.05166575712,
Men Cat 4  ,58,15913,Aaron,Mcginnis,Gen X Cycling,,284582,597.93814739966,605.15424904498,
Men Cat 4  ,59,72046,Robert,Ringle,Unattached,,310858,597.92231008875,608.25683233284,
Men Cat 4  ,60,15905,Grant,Coisman,Mad City Velo,,204535,571.91694525061,611.35941562069,
Men Cat 4  ,61,57584,Coby,Rowe,Glacier Glove,,328268,540,614.46199890855,
Men Cat 4  ,62,70949,Doug,Rodenkirch,,,374749,540,617.5645821964,
Men Cat 4  ,63,50415,Andrew,Trewyn,Unattached,,360078,618.09871247472,620.66716548426,
Men Cat 4  ,64,70937,Barry,Zellmer,Velo Trocadero,,67730,646.66368319866,623.76974877212,
Men Cat 4  ,65,76878,John,Cline,Half Acre Cycling,,265399,577.85293271915,626.87233205997,
Men Cat 4  ,66,79451,Caleb,Drew,,,389550,540,629.97491534783,
Men Cat 4  ,67,79452,Juan,Victoria,xXx Racing,,374487,540,633.07749863569,
Men Cat 4  ,68,79453,Hans,Eckholm,,,377203,540,636.18008192354,
Men Cat 4  ,69,47089,Nick,Perifanos,My wife inc.,,,678.25999653481,639.2826652114,
Men Cat 4  ,70,35186,John,Grosz,Unattached,,350930,560.34225490489,642.38524849925,
Men Cat 4  ,71,77607,Cory,Mortensen,Wesley Cycles,,211355,605.42307692308,645.48783178711,
Men Cat 4  ,72,9200,Michael,Jones,,,69081,399.39087821466,648.59041507497,
Men Cat 4  ,73,16121,Michael,Froh,team velocause,,172255,413.26949232863,651.69299836282,
Men Cat 4  ,DNF,79454,John,Tedesco,N/A,,244934,540,654.79558165068,
Men Cat 4  ,DNF,77783,Rudolph,Zarate,xXx Racing,,290195,697.12032256204,654.79558165068,
Men Cat 4  ,DNF,35192,Justin,Meyer,,,,472.28481536073,654.79558165068,
Men Cat 4  ,DNF,47073,Jesse,Collins-davies,Magnus,,291555,480.24401832814,654.79558165068,
Men Junior  10-14,1,25015,Edward,Fritzinger,Red Zone Cycling,24:08.8, 292245,466.53649807742,446.63771655159,
Men Junior  10-14,2,79445,Swartz,Caleb,Junior Dropouts/Brazen Dropouts,24:25.9,,650,469.56389242416,
Men Junior  10-14,3,70930,Simon,Jones,Nova Cycle Sports Foundation In,24:34.8,291893,547.1256958327,492.49006829673,
Men Junior  10-14,4,38802,Garrett,Smith,Dean Endurance pb Piney Flats C,25:22.9,285861,508.45077201008,515.4162441693,
Men Junior  10-14,5,28882,Jackson,Mcnear,Red Zone Cycling,25:52.3,301315,520.79194351578,538.34242004187,
Men Junior  10-14,6,78170,Samuel,Spende,,26:06.3,388853,608.38355444276,561.26859591444,
Men Junior  10-14,7,79424,Stephen,Sodergren,Baraboo Sharks,26:09.0,295777,650,584.19477178701,
Men Junior  10-14,8,63994,Daxton,Mock,,26:52.4,380296,654.83242479697,607.12094765957,
Men Junior  10-14,9,65132,Tyler,Reynolds,Jimmy Johns Race Team,27:38.1,361385,535.09265446121,630.04712353214,
Men Junior  10-14,10,65798,Jack,Warner,Verdigris-Village CX Team,28:21.5,358924,512.17157705081,652.97329940471,
Men Junior  10-14,11,79425,Bradley,Sodergren,Baraboo Sharks,29:40.3,336582,650,675.89947527728,
Men Junior  10-14,12,54440,Mark,Myles,,31:27.3,360293,610.09424706428,698.82565114985,
Men Junior  10-14,13,64037,Henry,Mcalvanah,Magnus,31:27.4,362398,731.1054364992,721.75182702242,
Men Junior  10-14,14,64038,Avery,Hotchkiss,Magnus,31:27.4,360320,758.03854095254,744.67800289499,
Men Junior  10-14,15,63012,Lincoln,Scheer,XXX Racing-Athletico,31:27.4,358371,724.1022718353,767.60417876755,
Men Junior  10-14,16,50405,Japhy,Wright-miller,,31:52.8,329644,713.0608873785,790.53035464012,
Men Junior  15-16,1,32821,Maxx,Hall,verdigris-village cx,29:52.3,297898,420.29553770423,371.30902893009,
Men Junior  15-16,2,79439,Christopher,Sodergren,Racers Against Childhood Cancer,30:31.2,295776,440,389.90341220246,
Men Junior  15-16,3,77444,Alexander,Dorschner,Nova Cycle Sports Foundation In,30:40.5,379325,377.40122539608,408.49779547482,
Men Junior  15-16,4,30312,Sam,Beste,IS Corp. / Nova Cycling Sports,32:57.0,278712,451.37312403908,427.09217874718,
Men Junior  15-16,5,32421,Noah,Anderson,Spin Doctor Cyclewerks,33:20.0,326640,459.4779070527,445.68656201954,
Men Junior  15-16,6,32419,Jacob,Thom,Half Acre Cycling,33:38.7,303596,471.57025672472,464.2809452919,
Men Junior  15-16,7,79455,Isaac,Drew,verdigris-village cx team,35:04.0,386406,440,482.87532856426,
Men Junior  15-16,8,70966,Harrison,Winkel,KS Energy/Team Wisconsin,35:14.6,361985,574.30032796233,501.46971183662,
Men Junior  17-18,1,20381,David,Lombardo,Verdigris-Village CX,39:53.9,285991,281.89644539481,285.31329512609,
Men Junior  17-18,2,51678,Nolan,Tankersley,MSG CYCLOCROSS,39:54.7,298437,372.23506992946,301.31275845512,
Men Junior  17-18,3,51647,Andrew,Bailey,MSG Cyclocross,39:59.4,282272,327.48719619595,317.31222178416,
Men Junior  17-18,4,48802,Tyler,Schwartz,SDG/Felt,40:09.2,304782,307.2658343196,333.3116851132,
Men Junior  17-18,5,73331,Skyler,Mackey,Team Soundpony,40:56.0,333154,467.76315789474,349.31114844223,
Men Junior  17-18,6,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross Team,41:15.4,298828,371.08448930157,365.31061177127,
Men Junior  17-18,7,58616,Luke,Beemer,Midwest Devo,42:15.6,354164,404.61497605697,381.3100751003,
Men Junior  17-18,8,16029,Garrett,Roth,Iscorp,43:56.3,247466,381.6587480553,397.30953842934,
Men Junior  17-18,9,50543,Issac,Jonas,KCOI-U20,44:25.2,329084,380.96140214531,413.30900175838,
Men Junior  17-18,10,46558,Lane,Johnson,KCOIU20,45:42.1,311425,428.12090894956,429.30846508741,
Men Junior  17-18,11,48470,Brian,Gaines,Gopher Wheelmen,46:16.4,244626,438.70825769882,445.30792841645,
Men Junior  17-18,12,34293,Jacob,Schilling,Team Mack Racing,46:16.5,255842,469.12627769016,461.30739174549,
Men Junior  17-18,DNF,63036,Thomas,Elliott,Higher Gear,,359486,462.61890240651,477.30685507452,
Men Master  55-99,1,12349,Wayne,Simon,Enzo's Cycling,42:18.3,32742,267.38869099895,292.68799941241,
Men Master  55-99,2,2245,William,Kuster,Loon State Cyclists,42:50.2,59499,336.92752118434,309.21880586483,
Men Master  55-99,3,16755,John,Thompson,St. Paul Bicycle Racing Club,43:10.5,63849,354.58258460402,325.74961231725,
Men Master  55-99,4,2407,Dag,Selander,Plan C / Challenge tires,43:36.4,93949,341.50636272603,342.28041876967,
Men Master  55-99,5,12015,Glen,Jones,Trek Midwest Team,43:55.0,237780,362.6276739259,358.81122522209,
Men Master  55-99,6,15961,Robert,Garner,VC Bikesports,44:27.0,50337,429.29404053865,375.34203167451,
Men Master  55-99,7,16073,Darryl,Mataya,Mad City Velo,44:32.3,224896,418.6845885151,391.87283812693,
Men Master  55-99,8,32275,Joseph,King,Brazen Dropouts,44:53.0,190745,449.76340978547,408.40364457935,
Men Master  55-99,9,79422,Thomas,Mahaney,,45:36.3,258333,540,424.93445103177,
Men Master  55-99,10,21754,Dale,Sargent,MWI,45:58.4,61770,458.9052532853,441.46525748419,
Men Master  55-99,11,16033,David,Sieloff,Brazen Dropouts,45:58.8,191904,475.44153483221,457.9960639366,
Men Master  55-99,12,12386,Landon,Beachy,Twisted Spokes Racing Team,46:05.5,126058,399.17488955994,474.52687038902,
Men Master  55-99,13,15965,Robert,Schueler,Hampshire Cycle Club,46:32.3,85190,498.04760133336,491.05767684144,
Men Master  55-99,14,30380,David,Mccollum,,46:44.7,23291,474.52687038902,507.58848329386,
