Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur U19 Men,1,80658,Dillon,Van wert,Team Town Cycle,,,540,441.59442107546,
Amateur U19 Men,2,80659,Cole,Keece,,,,540,455.65236092182,
Amateur U19 Men,3,78079,Sam,Margolis,Team Vortex,,368379,475.95007538794,469.71030076819,
Amateur U19 Men,4,78078,Timothy,Kline,,,329618,478.56854497222,483.76824061455,
Amateur U19 Men,5,67332,Tommy,Quinn,Bikesport,,381970,638.93633108041,497.82618046091,
Amateur U19 Men,6,78080,Jacob,Boyle,Liberty cycle,,375443,486.18278659259,511.88412030727,
Amateur U19 Men,7,56724,Perry,Andre,Team Somerset,,297658,512.5,525.94206015364,
Amateur U19 Men,8,78371,Alec,Danielewicz,Bike King Racing,,377153,530,540,
Amateur U19 Men,9,78081,Matthew,Jogodnik,Colavita-Baci U19,,311002,553.33731877257,554.05793984636,
Amateur U19 Men,10,61346,Gabe,Trevor,Somerset Wheelmen,,359611,570.90875742057,568.11587969273,
Amateur U19 Men,11,18283,John,Clark,Philadelphia Cyclocross School p/b KOR Cycling,,308204,301.6445216711,582.17381953909,
Amateur U19 Men,12,74757,Malik,Calaquian,Philadelphia Cyclocross School p/b KOR Cycling,,362368,540,596.23175938545,
Amateur U19 Men,13,78372,Daniel,Szallai,Vortex,,353174,545,610.28969923181,
Amateur U19 Men,14,61345,Benjamin,Carter,Scooter's Canine Creations,,358216,540,624.34763907818,
Amateur U19 Women,1,79100,Ginny,Jeppi,Sublime Athletics,,380279,559.07893369462,519.83996184496,
Amateur U19 Women,2,39150,Elizabeth,Keesler,Liberty Cycle,,304614,573.72093912193,546.55997456331,
Amateur U19 Women,3,78084,Elissa,Antelman,Philadelphia Cyclocross School,,312352,600,573.27998728165,
Amateur U19 Women,4,66548,Evelyn,Korbich,Young Medalist/Team Rothrock,,290571,601.42613511502,600,
Amateur U19 Women,5,39151,Emily,Tufford,Halter's Cycles,,293226,626.30977103096,626.72001271835,
Amateur U19 Women,6,78385,Delfina,Picchio,Philadelphia Cyclocross School p/b KOR Cycling,,344804,600,653.44002543669,
Cat 1/2/3/4 Master Men 35+,1,1365,Ralf,Warmuth,FinKraft Cycling Team,,231788,226.29937591188,201.04586503207,
Cat 1/2/3/4 Master Men 35+,2,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,220.74188535325,207.16362245257,
Cat 1/2/3/4 Master Men 35+,3,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,,200707,291.04914134126,213.28137987306,
Cat 1/2/3/4 Master Men 35+,4,2849,Rob,Collins,Bike line,,58634,238.36025043857,219.39913729355,
Cat 1/2/3/4 Master Men 35+,5,999,Roger,Aspholm,Finkraft Cycling Team,,136195,244.91401493921,225.51689471405,
Cat 1/2/3/4 Master Men 35+,6,2294,Joseph,Piccillo,Evolution Racing,,176980,234.429331929,231.63465213454,
Cat 1/2/3/4 Master Men 35+,7,13999,Joe,Pigga,,,282323,276.75584742242,237.75240955504,
Cat 1/2/3/4 Master Men 35+,8,3051,Robert,Campos,CRCA/Bicycle Planet Racing,,101149,257.55837103054,243.87016697553,
Cat 1/2/3/4 Master Men 35+,9,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,240.50871681262,249.98792439602,
Cat 1/2/3/4 Master Men 35+,10,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,316.05115430851,256.10568181652,
Cat 1/2/3/4 Master Men 35+,11,2990,Glenn,Turner,C3-Athletes Serving Athletes,,157619,282.97841168716,262.22343923701,
Cat 1/2/3/4 Master Men 35+,12,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,322.06589867082,268.3411966575,
Cat 1/2/3/4 Master Men 35+,13,1487,Jamie,Belchak,Paradice Cycles,,172803,294.82931998663,274.458954078,
Cat 1/2/3/4 Master Men 35+,14,3042,Eric,Ragot,Kissena Cycling Club,,149752,299.45816354895,280.57671149849,
Cat 1/2/3/4 Master Men 35+,15,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,303.16683597851,286.69446891899,
Cat 1/2/3/4 Master Men 35+,16,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,,1826,251.39777698389,292.81222633948,
Cat 1/2/3/4 Master Men 35+,17,5102,Todd,Kruger,Heart House/CADV/CC Evesham,, 171530,332.82179093758,298.92998375997,
Cat 1/2/3/4 Master Men 35+,18,3904,Kevin,Horan,Finkraft,,154136,387.73939524712,305.04774118047,
Cat 1/2/3/4 Master Men 35+,19,6413,David,Wilson,Northeastern,,38514,286.49759294297,311.16549860096,
Cat 1/2/3/4 Master Men 35+,20,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,330.14454780167,317.28325602145,
Cat 1/2/3/4 Master Men 35+,21,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,321.50722363428,323.40101344195,
Cat 1/2/3/4 Master Men 35+,22,3233,Chad,Culbertson,Guy's Racing,, 230098,303.24219622155,329.51877086244,
Cat 1/2/3/4 Master Men 35+,23,40576,Gregory,Ahnert,Lamprey Systems,,188457,388.06590204485,335.63652828294,
Cat 1/2/3/4 Master Men 35+,24,59331,Charles,Arensberg,MSSB/MarketEdge p/b Brandywine Cyclery,,1882,377.74509553127,341.75428570343,
Cat 1/2/3/4 Master Men 35+,25,66536,Jeff,Hetrick,Lamprey systems/St. Luke's,,248779,349.83206913518,347.87204312392,
Cat 1/2/3/4 Master Men 35+,26,1641,Eric,Morgan,Wissahickon/Engin,,165430,386.7144725475,353.98980054442,
Cat 1/2/3/4 Master Men 35+,27,1456,Chris,Facas,Westwood Velo/Specialized,,43711,358.14753195365,360.10755796491,
Cat 1/2/3/4 Master Men 35+,28,42794,Phil,Karavidas,Finkraft Cycling Team,,,418.00916123479,366.2253153854,
Cat 1/2/3/4 Master Men 35+,29,2309,Mike,Jancola,Guy's Racing Club,,168507,412.4894747582,372.3430728059,
Cat 1/2/3/4 Master Men 35+,30,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,,278445,330,378.46083022639,
Cat 1/2/3/4 Master Men 35+,31,2316,Trevor,Williams,Guy's Racing Club,,149238,365.96450638635,384.57858764689,
Cat 1/2/3/4 Master Men 35+,32,2687,Werner,Freymann,Easy Riders Cycling,,151015,398.12760060727,390.69634506738,
Cat 1/2/3/4 Master Men 35+,33,3666,Josh,Carter,Philadelphia Ciclismo,,152410,368.25206624624,396.81410248787,
Cat 1/2/3/4 Master Men 35+,34,61485,Ethan,Frost,Christiana Care PT+ / FSVS,,139749,416.84338234674,402.93185990837,
Cat 1/2/3/4 Master Men 35+,35,35543,Daniel,Hauber,Pro Pedals,,250047,441.69237614485,409.04961732886,
Cat 1/2/3/4 Master Men 35+,36,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,,276281,441.99694592707,415.16737474935,
Cat 1/2/3/4 Master Men 35+,37,40581,Stephen,Olenchock,Lamprey Systems,,270579,419.13184065168,421.28513216985,
Cat 1/2/3/4 Master Men 35+,38,28515,Christopher,Chaput,CRCA,,,428.27465236041,427.40288959034,
Cat 1/2/3/4 Master Men 35+,39,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,,288618,415.92287366615,433.52064701084,
Cat 1/2/3/4 Master Men 35+,40,5123,Thomas,Mains,Van Dessel Factory Team,,22200,409.02147938367,439.63840443133,
Cat 1/2/3/4 Master Men 35+,41,3461,Ken,Deitch,Revolution Wheelworks,,252131,463.4507105061,445.75616185182,
Cat 1/2/3/4 Master Men 35+,42,5880,Wade,Andrews,Club Wissahickon,,63025,424.63175612594,451.87391927232,
Cat 1/2/3/4 Master Men 35+,43,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,392.18463358401,457.99167669281,
Cat 1/2/3/4 Master Men 35+,44,50590,David,Lambert,QCW/Breakway Cycles,,307109,445.12781060841,464.10943411331,
Cat 1/2/3/4 Master Men 35+,45,17285,Chris,Samuel,Mambo CX/GoCycling,,89168,254.79329991293,470.2271915338,
Cat 1/2/3/4 Master Men 35+,46,2694,Christopher,Stine,Cedar Bike,,157255,484.79840354068,476.34494895429,
Cat 1/2/3/4 Master Men 35+,47,50597,Randall,Lewis,Bike Line,,122580,560.83643298474,482.46270637479,
Cat 1/2/3/4 Master Men 35+,48,2359,Rolf,Windh,Guy's Racing,,195200,469.15234976541,488.58046379528,
Cat 1/2/3/4 Master Men 35+,49,1554,Wade,Hess,Fuji bikes/Team Independence,,16043,414.96628589531,494.69822121577,
Cat 1/2/3/4 Master Men 35+,50,80640,Timothy,Day,Bell's Bike Shop Cycling Team,,300936,330,500.81597863627,
Cat 1/2/3/4 Master Men 35+,DNF,63554,Dennis,Millan,,,,330,506.93373605676,
Cat 1/2/3/4 Master Men 45+,1,1167,Troy,Kimball,Westwood Velo,,18576,229.24293920923,227.78814449403,
Cat 1/2/3/4 Master Men 45+,2,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,,1826,251.39777698389,233.71112582159,
Cat 1/2/3/4 Master Men 45+,3,3903,Mark,Pohndorf,FinKraft Cycling Team,,37877,265.90498190525,239.63410714915,
Cat 1/2/3/4 Master Men 45+,4,42821,Robert,Reuther,BikeLine,,47958,290.77259406651,245.55708847672,
Cat 1/2/3/4 Master Men 45+,5,3663,Barry,Wahner,GoCycling/DrWahner.com,,252332,286.65539814862,251.48006980428,
Cat 1/2/3/4 Master Men 45+,6,2242,Mark,Featherman,Guy's Racing Club,,60451,311.87244321419,257.40305113184,
Cat 1/2/3/4 Master Men 45+,7,45560,Martin,Mrugal,Bike Line,,226753,301.34934565509,263.3260324594,
Cat 1/2/3/4 Master Men 45+,8,29627,Rick,Anderson,Somerset Wheelmen,,1620,340.39282775998,269.24901378696,
Cat 1/2/3/4 Master Men 45+,9,29591,Ed,Hein,Guy's Racing Club,,,393.93481707696,275.17199511453,
Cat 1/2/3/4 Master Men 45+,10,50589,Joseph,Piscitello,Pa Masters rc.,,218814,373.91367869282,281.09497644209,
Cat 1/2/3/4 Master Men 45+,11,1730,Eric,Schlauch,Team Somerset,,31595,273.094191155,287.01795776965,
Cat 1/2/3/4 Master Men 45+,12,3774,Raymond,Zeimet,Guy's Racing Club,,39437,332.47414827096,292.94093909721,
Cat 1/2/3/4 Master Men 45+,13,4797,Chris,Chapman,Bike Line,,166529,443.2247647698,298.86392042477,
Cat 1/2/3/4 Master Men 45+,14,1593,David,Lowe,Philadelphia Ciclismo,,212255,359.57501482355,304.78690175234,
Cat 1/2/3/4 Master Men 45+,15,58020,Scott,Wilson,Evolution Racing,,81773,351.01608193392,310.7098830799,
Cat 1/2/3/4 Master Men 45+,16,18675,Chris,Tarnowski,CRCA/Westwood Velo,,109236,399.13233510291,316.63286440746,
Cat 1/2/3/4 Master Men 45+,17,5514,Jay,Dodge,Scott Pro Mt Bike Team,,147684,400,322.55584573502,
Cat 1/2/3/4 Master Men 45+,18,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,404.91268021119,328.47882706258,
Cat 1/2/3/4 Master Men 45+,19,49501,Matthew,Perry,Bike Line,,27804,397.74311744629,334.40180839014,
Cat 1/2/3/4 Master Men 45+,20,45524,Peter,Fickinger,Bike Line,,264652,411.39401364609,340.32478971771,
Cat 1/2/3/4 Master Men 45+,21,3044,Jim,Feehan,Kissena,,11379,403.04871383278,346.24777104527,
Cat 1/2/3/4 Master Men 45+,22,20027,Keith,Davies,Mambo Kings CX/GO CYCLING,,51369,384.47043939046,352.17075237283,
Cat 1/2/3/4 Master Men 45+,23,78044,Matt,Seaton,Insanecrossposse,,327350,366.94509954314,358.09373370039,
Cat 1/2/3/4 Master Men 45+,24,3662,Todd,Schwartz,Guy's Racing,,222976,376.20349849799,364.01671502795,
Cat 1/2/3/4 Master Men 45+,25,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,444.41231054037,369.93969635552,
Cat 1/2/3/4 Master Men 45+,26,3608,Kevin,Keane,Colavita Racing NJ/NY,,225711,373.86656659656,375.86267768308,
Cat 1/2/3/4 Master Men 45+,27,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,420.39168403768,381.78565901064,
Cat 1/2/3/4 Master Men 45+,28,35538,Douglas,Jones,GS Simmeria,,242793,399.05251206416,387.7086403382,
Cat 1/2/3/4 Master Men 45+,29,78374,Matthew,Pisano,blue mountain velo,,28224,435.74710836279,393.63162166576,
Cat 1/2/3/4 Master Men 45+,30,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,416.4090744776,399.55460299333,
Cat 1/2/3/4 Master Men 45+,31,66532,Mike,Stevens,Bike Line,,248447,413.74843540476,405.47758432089,
Cat 1/2/3/4 Master Men 45+,32,71897,Glenn,May,Watchung Wheelman,,145726,518.44104304815,411.40056564845,
Cat 1/2/3/4 Master Men 45+,33,2356,Bob,Piacine,Guys Racing Club,,97730,372.36094407432,417.32354697601,
Cat 1/2/3/4 Master Men 45+,34,68997,Shawn,Erickson,Elite Endurance,,296906,430.84474909072,423.24652830357,
Cat 1/2/3/4 Master Men 45+,35,63560,Jon,Schafer,,,60634,449.97843144053,429.16950963113,
Cat 1/2/3/4 Master Men 45+,36,45527,David,Mcginn,Bicycle Therapy/ Melitta,,318212,535.9534592396,435.0924909587,
Cat 1/2/3/4 Master Men 45+,37,63552,Gary,Cohen,Guys Racing Club,,49037,421.84100802161,441.01547228626,
Cat 1/2/3/4 Master Men 45+,38,3002,Karl,Kensinger,NCVC/UnitedHealthcare,, 18948,387.34598371557,446.93845361382,
Cat 1/2/3/4 Master Men 45+,39,46143,Mark,Dennis,Blue Mountain Velo,,9221,484.18827175652,452.86143494138,
Cat 1/2/3/4 Master Men 45+,40,40137,Rich,Weinstock,Van Dessel Factory Team,,100161,429.16950963113,458.78441626894,
Cat 1/2/3/4 Master Men 45+,41,43802,Russell,Green,3D Racing Team/Tom's Atlantic Cyclery,,277791,457.88791911509,464.70739759651,
Cat 1/2/3/4 Master Men 45+,42,5526,Andy,Keesler,Liberty Cycle,,231489,489.8347416955,470.63037892407,
Cat 1/2/3/4 Master Men 45+,43,42765,Bob,Campbell,Philadelphia Ciclismo,,67642,517.52015277375,476.55336025163,
Cat 1/2/3/4 Master Men 45+,44,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,,299111,475.15423353573,482.47634157919,
Cat 1/2/3/4 Master Men 45+,45,21973,Sean,Mooney,Viking Yachts / Action Wheels / CC Evesham,,267476,497.75559379284,488.39932290675,
Cat 1/2/3/4 Master Men 45+,46,78102,Tom,Nagy,Pave,,,496.00196099751,494.32230423432,
Cat 1/2/3/4 Master Men 45+,47,1434,Tom,Perkins,Cyclocrossworld.com,,111892,491.23387903952,500.24528556188,
Cat 1/2/3/4 Master Men 45+,48,2351,Paul,Incognito,Bike Line,,109984,513.31468946491,506.16826688944,
Cat 1/2/3/4 Master Men 45+,49,3345,Steven,Fairchild,Team Fuji,,163014,507.19255383833,512.091248217,
Cat 1/2/3/4 Master Men 45+,50,28624,Frank,Brockson,Bike Line,,,569.37842614121,518.01422954456,
Cat 1/2/3/4 Master Men 45+,51,3501,Gustavo,Sanchez,Evolution Racing,,195053,560.28498591758,523.93721087212,
Cat 1/2/3/4 Master Men 45+,52,61332,Ryan,Mitchell,PA Masters RC,,197369,552.34983931877,529.86019219969,
Cat 1/2/3/4 Master Men 45+,53,78379,Todd,Wenger,Bike Line,,345682,602.48586784856,535.78317352725,
Cat 1/2/3/4 Master Men 45+,54,66538,Jscott,Korbich,GS Simmeria,,292683,575.00530018073,541.70615485481,
Cat 1/2/3/4 Master Men 45+,55,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,590.32055123315,547.62913618237,
Cat 1/2/3/4 Master Men 45+,56,1170,Paul,Debartolo,CRCA/FinKraft Cycling Team,,115836,355.46464974364,553.55211750993,
Cat 1/2/3/4 Master Men 45+,57,5882,Joe,Favara,South Mountain Cycles,,11334,568.80945337847,559.4750988375,
Cat 1/2/3/4 Master Men 45+,58,5897,Gary,Snyder,Evolution Racing,,270006,561.68133473969,565.39808016506,
Cat 1/2/3/4 Master Men 45+,59,78391,Greg,Danielewicz,Bike King Racing,,55557,549.02990357215,571.32106149262,
Cat 1/2/3/4 Master Men 45+,60,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,,259862,516.09406818603,577.24404282018,
Cat 1/2/3/4 Master Men 45+,61,3347,Thaddeus,Newnam,Snapple Phoenixville Bike Club,,252871,400,583.16702414774,
Cat 1/2/3/4 Master Men 45+,62,2257,Dusan,Strika,Kissena Cycling Team,,61737,531.59465871732,589.09000547531,
Cat 1/2/3/4 Master Men 45+,63,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,, 96775,547.17307583239,595.01298680287,
Cat 1/2/3/4 Master Men 45+,64,29604,Larry,Barmat,guys racing,,294594,400,600.93596813043,
Cat 1/2/3/4 Master Men 45+,65,29603,Harald,Weigl,Evolution Racing,,305496,581.5722913543,606.85894945799,
Cat 1/2/3/4 Master Men 45+,66,29628,John,Dzubinski,Tri-State Velo,,298017,625.36924814815,612.78193078555,
Cat 1/2/3/4 Master Men 45+,67,42759,Scott,Sladovnik,Kutztown Cutters,,315592,575.95409321452,618.70491211311,
Cat 1/2/3/4 Master Men 45+,68,33015,T.j.,Ditullio,Viking Yachts / Action Wheels / CC Evesham,,279350,613.2417905652,624.62789344068,
Cat 1/2/3/4 Master Men 45+,69,28507,Chuck,Crocco,Team Somerset,,196092,481.87178408806,630.55087476824,
Cat 1/2/3/4 Master Men 55+,1,18739,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,345.32587782137,310.63744703231,
Cat 1/2/3/4 Master Men 55+,2,2421,Scott,Reynolds,Guy's Racing Club,,124693,370.50979687932,326.73705051828,
Cat 1/2/3/4 Master Men 55+,3,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,335.39136620862,342.83665400425,
Cat 1/2/3/4 Master Men 55+,4,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,380.53178541335,358.93625749022,
Cat 1/2/3/4 Master Men 55+,5,29043,,,,,,540,375.03586097619,
Cat 1/2/3/4 Master Men 55+,6,5819,Patrick,Kennedy,Liberty Cycle,,72967,382.56018532012,391.13546446216,
Cat 1/2/3/4 Master Men 55+,7,42762,John,Paproski,PA Masters RC,,73934,455.53387840603,407.23506794813,
Cat 1/2/3/4 Master Men 55+,8,2410,Mike,Connair,Bike Line,,76271,407.06593701035,423.33467143409,
Cat 1/2/3/4 Master Men 55+,9,34567,Art,White,Team Campmor,,37936,391.8790800926,439.43427492006,
Cat 1/2/3/4 Master Men 55+,10,3910,David,Stokes,Kissena,, 46613,422.26317646803,455.53387840603,
Cat 1/2/3/4 Master Men 55+,11,28631,Bob,Scharle,Evolution Racing,,311699,518.26790295665,471.633481892,
Cat 1/2/3/4 Master Men 55+,12,28627,Gary,Kralik,Evolution Racing,,311300,465.29168479776,487.73308537797,
Cat 1/2/3/4 Master Men 55+,13,33002,Ed,Troianello,Watchung Wheelmen,,197533,416.25295367329,503.83268886394,
Cat 1/2/3/4 Master Men 55+,14,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,287486,477.76682229198,519.93229234991,
Cat 1/2/3/4 Master Men 55+,15,1835,Richard,Bauch,Colavita Racing Inc.,, 154757,500.66219726257,536.03189583588,
Cat 1/2/3/4 Master Men 55+,16,78070,John,Andre',Team Somerset,,83400,611.42926624988,552.13149932184,
Cat 1/2/3/4 Master Men 55+,17,3474,James,Wilson,Team CF,,170914,494.22278742093,568.23110280781,
Cat 1/2/3/4 Master Men 55+,18,20989,Bill,Fleming,PA Masters RC,,301399,493.17262620061,584.33070629378,
Cat 1/2/3/4 Master Men 55+,19,63563,Steve,Carman,Team Cycle Fitters,,63398,584.43361656765,600.43030977975,
Cat 1/2/3/4 Master Men 60+,1,66251,Richard,Steele,Bike Line Cyclocross Race Team,,237198,377.77226933875,406.12313735833,
Cat 1/2/3/4 Master Men 60+,2,72225,Steven,Laverty,Tri-State Velo,,20514,477.58326828421,437.05112996784,
Cat 1/2/3/4 Master Men 60+,3,2228,Nunzio,Dibiasi,YBR,,9413,498.38825357148,467.97912257735,
Cat 1/2/3/4 Master Men 60+,4,3921,Lawrence,Dudek,Team Somerset,,88231,499.42597680224,498.90711518686,
Cat 1/2/3/4 Master Men 60+,5,34062,Jerome,Weiner,Guy's Racing,,97960,568.75518002535,529.83510779637,
Cat 1/2/3/4 Master Men 60+,6,35039,Jim,Mueller,Penn Ultimate,,443321,617.08686420442,560.76310040588,
Cat 1/2/3/4 Master Women 45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,,244272,452.17766804626,401.76463223695,
Cat 1/2/3/4 Master Women 45+,2,78039,Joanne,Abbruzzesi,Bike Line,,345398,451.47224144399,425.60003337348,
Cat 1/2/3/4 Master Women 45+,3,24328,Ellen,White,Team Campmor,,97355,465.19791899712,449.43543451002,
Cat 1/2/3/4 Master Women 45+,4,2392,Lisa,Vible,Bike Line,,163495,500.61723261643,473.27083564655,
Cat 1/2/3/4 Master Women 45+,5,1792,Tammy,Ebersole,Evolution Racing,,10408,526.87549007184,497.10623678308,
Cat 1/2/3/4 Master Women 45+,6,4792,Diane,Grim,C3 Twenty20 Cycling Company,,,500,520.94163791962,
Cat 1/2/3/4 Master Women 45+,7,63522,Carol,Becht,Montclair Bikery,,200869,543.44575472268,544.77703905615,
Cat 1/2/3/4 Master Women 45+,8,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,568.53368302577,568.61244019269,
Cat 1/2/3/4 Master Women 45+,9,22813,Leslie,Conrad,Pure Energy Cycling - Pro Air HFA,,279553,520.94163791962,592.44784132922,
Cat 1/2/3/4 Master Women 45+,10,3654,Anne,Rock,C3 Twenty20 Cycling Company,,30250,596.62382721906,616.28324246576,
Cat 1/2/3/4 Master Women 45+,11,2170,Karen,Tourian,Guy's Racing Club,,195022,571.63046340452,640.11864360229,
Cat 2/3/4 Men,1,56034,John,Cotter,Freddie Fu Cycling Team,,293132,319.35532840277,264.3567668338,
Cat 2/3/4 Men,2,64177,Christopher,Rabadi,Unattached,,339512,337.07981451451,267.55319805535,
Cat 2/3/4 Men,3,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,,328850,324.50599059243,270.7496292769,
Cat 2/3/4 Men,4,78090,Garrett,Olsen,XO COMMUNICATIONS p/b CISCO,,290847,289.16256394763,273.94606049846,
Cat 2/3/4 Men,5,2586,Dag,Anderson,Team Somerset,,231596,287.80728908463,277.14249172001,
Cat 2/3/4 Men,6,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,327.17252386445,280.33892294156,
Cat 2/3/4 Men,7,60194,Myles,Lund,High Road Cycles,,348384,326.47347246376,283.53535416311,
Cat 2/3/4 Men,8,29230,Marten,Beels,Lamprey Systems,,290304,306.90813838426,286.73178538466,
Cat 2/3/4 Men,9,28702,Andrey,Doroshenko,C3-CHARM CITY CYCLING,,286579,324.09271393532,289.92821660621,
Cat 2/3/4 Men,10,42780,Brian,Quinn,Cicli Devotion,,303180,365.10467680482,293.12464782776,
Cat 2/3/4 Men,11,3890,Andrew,Webster,Wooden Wheels Racing,,207821,336.82937778567,296.32107904932,
Cat 2/3/4 Men,12,17900,Michael,Miller,Bicycle Therapy/Melitta,,131269,323.93416967473,299.51751027087,
Cat 2/3/4 Men,13,61347,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,,345000,386.65601255022,302.71394149242,
Cat 2/3/4 Men,14,61348,Alan,Royek,Mountainside p/b City Islanders,,338202,343.80120353566,305.91037271397,
Cat 2/3/4 Men,15,18697,Mike,Mast,Bicycle Therapy / Miletta,,251034,404.15700878728,309.10680393552,
Cat 2/3/4 Men,16,50666,Kenneth,Lundgren,Heart House Cycling Team,,187996,319.77054135015,312.30323515707,
Cat 2/3/4 Men,17,61351,Ryosuke,Baba,sweathogs racing,,358798,401.80330936052,315.49966637863,
Cat 2/3/4 Men,18,56700,Daniel,Sturm,Black Bear Cycling/Sussex Bike Shop,,376973,400,318.69609760018,
Cat 2/3/4 Men,19,61315,Todd,Everett,Bike Line,,291709,374.58652141095,321.89252882173,
Cat 2/3/4 Men,20,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,360.67603118992,325.08896004328,
Cat 2/3/4 Men,21,79137,Michael,Garretson,Mountainside p/b City Islanders,,218857,441.31542964125,328.28539126483,
Cat 2/3/4 Men,22,71999,John,Kniesly,Cicli Devotion,,313834,375.98632491281,331.48182248638,
Cat 2/3/4 Men,23,75401,Dustin,Manotti,Earl's Bicycle Store,,301738,355.21381967389,334.67825370793,
Cat 2/3/4 Men,24,39104,Anthony,Cross,Cicli Devotion,,306742,378.50279855309,337.87468492949,
Cat 2/3/4 Men,25,27473,Arthur,Gorka,Philadelphia Ciclismo,,305124,411.25820809523,341.07111615104,
Cat 2/3/4 Men,26,33780,Marco,Mora,TEAMORA ECUADOR,,105965,374.98849907461,344.26754737259,
Cat 2/3/4 Men,27,61355,Paul,Frandsen,Rutgers University,,341666,449.6114527531,347.46397859414,
Cat 2/3/4 Men,28,61354,Mark,Fetsurka,Stoudts Brewing Co. / JB Mountain Bikes,,360700,397.85533639434,350.66040981569,
Cat 2/3/4 Men,29,28610,Alan,Fody,Tri-State Velo Amoroso's Racing Team,,291632,392.39693869966,353.85684103724,
Cat 2/3/4 Men,30,5472,Todd,Mcloughlin,Kissena,,220944,389.50295703906,357.05327225879,
Cat 2/3/4 Men,31,65655,Mateus,Kaplan,Team Independence,,374408,469.98577671343,360.24970348035,
Cat 2/3/4 Men,32,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,377.60284273822,363.4461347019,
Cat 2/3/4 Men,33,34064,Cooper,Ray,King Kog/Rosko,,275082,360.67811971884,366.64256592345,
Cat 2/3/4 Men,34,53849,Dylan,Gallagher,Team Overlook,,164600,274.97146969324,369.838997145,
Cat 2/3/4 Men,35,29621,Chad,Mccurdy,Guys Bicycles,,214449,400,373.03542836655,
Cat 2/3/4 Men,36,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,,244058,361.60782006575,376.2318595881,
Cat 2/3/4 Men,37,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,382.94471958406,379.42829080965,
Cat 2/3/4 Men,38,20088,Sean,Runnette,Bailey Bikes,,102918,429.88270100105,382.62472203121,
Cat 2/3/4 Men,39,69826,Soren,Jensen,CRCA/Rapha Racing,,356782,378.08823620844,385.82115325276,
Cat 2/3/4 Men,40,42784,Sean,Tarricone,Watchung Wheelmen,,173561,437.39912320796,389.01758447431,
Cat 2/3/4 Men,41,55525,Keith,Hatton,Tri State Velo,,278237,418.79967907009,392.21401569586,
Cat 2/3/4 Men,42,28609,Kyle,Centrella,Iron Hill,,223455,466.61662235204,395.41044691741,
Cat 2/3/4 Men,43,44078,Christopher,Hair,NCVC/UnitedHealthcare,,217303,525.91144522468,398.60687813896,
Cat 2/3/4 Men,44,78095,John,Furtak,Caffeinated Cyclist Racing P/B Dental Associates a,,310529,443.11496219761,401.80330936052,
Cat 2/3/4 Men,45,80628,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,400,404.99974058207,
Cat 2/3/4 Men,46,57464,Seth,Gallagher,Team Overlook Mtn Bikes,,333006,400.6823436214,408.19617180362,
Cat 2/3/4 Men,47,68975,Keith,Garrison,Pink Rhino Racing,,314038,460.81286695518,411.39260302517,
Cat 2/3/4 Men,48,80629,Jordan,Czaser,,,,400,414.58903424672,
Cat 2/3/4 Men,49,56377,Andrew,Mutter,,,249624,448.83638570211,417.78546546827,
