Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,44049,Rich,Peraud,Unattached,,323782,540,486,
Beginner Men,2,44050,Tom,Gutmann,Wild Trek,,243393,540,499.5,
Beginner Men,3,44051,Steve,Menendez,Unattached,,314988,540,513,
Beginner Men,4,44052,Ken,Lanning,Unattached,,,540,526.5,
Beginner Men,5,44053,David,Rees,Unattached,,488257,540,540,
Beginner Men,6,44054,Mike,Monahan,Grand Slam,,324112,540,553.5,
Beginner Men,7,44055,Eric,Meyer,Unattached,,,540,567,
Beginner Men,8,44056,Nick,Meriage,Unattached,,,540,580.5,
Beginner Women,1,44057,Emily,Korsch,Team Revolution,,325418,600,540,
Beginner Women,2,44058,Nadine,Chalmers,The HUB Racing Team,,285771,600,555,
Beginner Women,3,44059,Annie,Schwartz,Team Revolution,,228839,600,570,
Beginner Women,4,44060,Flavia,Sancier,Heckawee,,318994,600,585,
Beginner Women,5,38182,Kelly,Mcguire,The Bike Surgeon,,312402,568.61951818895,600,
Beginner Women,6,44061,Lisa,White,Unattached,,320724,600,615,
Beginner Women,7,44062,Dana,Goodman,Unattached,,,600,630,
Beginner Women,8,38186,Leslie,Frey,Wild Trak Bikes Racing,,,600,645,
Beginner Women,9,43842,Yvette,Liebesman,Metro East Cycling,,308469,600,660,
Men Cat 1/2/3,1,12205,Jonathan,Schottler,Mich Ultra/ Big Shark,,233567,258.01451034016,227.93755676924,
Men Cat 1/2/3,2,2276,Shadd,Smith,KCCX/Verge presented by Challenge,,138402,229.42491049667,233.41855675449,
Men Cat 1/2/3,3,12125,Thomas,Price,KCCX/Verge presented by Challenge,,28705,287.22381473767,238.89955673974,
Men Cat 1/2/3,4,28548,Devin,Clark,Hub Racing,,186238,299.19055657748,244.38055672499,
Men Cat 1/2/3,5,21557,Andrew,Coe,SKC Racing,,244716,259.24716940186,249.86155671024,
Men Cat 1/2/3,6,80057,Josh,Johnson,Mich Ultra/ Big Shark,,75343,319.95748209155,255.34255669549,
Men Cat 1/2/3,7,12220,Jeff,Winkler,Scott USA,,48568,243.81629532118,260.82355668074,
Men Cat 1/2/3,8,12055,Joseph,Schmalz,KCCX/Verge presented by Challenge,,197714,240.45527339625,266.30455666599,
Men Cat 1/2/3,9,21519,Cale,Mcaninch,St. John's Cycling,,112498,220,271.78555665124,
Men Cat 1/2/3,10,25112,Jay,Strothman,Fulcrum Coaching,,130537,291.96939780752,277.26655663649,
Men Cat 1/2/3,11,12374,Ron,Bridal,Bloomington Cycle Racing,,237574,306.62167666124,282.74755662173,
Men Cat 1/2/3,12,12054,Adam,Mills,KCCX/Verge presented by Challenge,,102467,278.88947652759,288.22855660698,
Men Cat 1/2/3,13,44021,Alexander,Grman,Mesa Cycles,,267865,220,293.70955659223,
Men Cat 1/2/3,14,44022,Mike,Best,TOC/Gateway Cycling,,180613,220,299.19055657748,
Men Cat 1/2/3,15,28547,Tim,Kakouris,The Hub,,56057,309.41028172085,304.67155656273,
Men Cat 1/2/3,16,6166,Anthony,Dust,Dogfish Racing,,189613,400.69349557285,310.15255654798,
Men Cat 1/2/3,17,2536,Nathan,Rice,Mich Ultra/ Big Shark,,29688,273.1647290847,315.63355653323,
Men Cat 1/2/3,18,28039,Casey,Saunders,Dogfish Racing,,,316.80468166457,321.11455651848,
Men Cat 1/2/3,19,25244,Jeff,Yielding,Revolution Cycles,,204197,303.35946719111,326.59555650373,
Men Cat 1/2/3,20,12313,Martin,Lang,Mesa Cycles,, 227873,320.18935644721,332.07655648898,
Men Cat 1/2/3,21,22596,David,Neis,Bike Surgeon,,276289,356.0928978388,337.55755647423,
Men Cat 1/2/3,22,2292,Bill,Marshall,KCCX/Verge presented by Challenge,,53358,299.43858306487,343.03855645947,
Men Cat 1/2/3,23,28549,Jason,Ozenberger,CBC Race Team,,158320,328.36964717899,348.51955644472,
Men Cat 1/2/3,24,38397,Chris,Creed,Gateway Harley-Davidson,,50917,481.77409138695,354.00055642997,
Men Cat 1/2/3,25,12126,Ethan,Froese,CBC Race Team,,207475,307.89617842174,359.48155641522,
Men Cat 1/2/3,26,25366,Larry,Yancey,Meech Bicycles,,133160,220,364.96255640047,
Men Cat 1/2/3,27,38407,Brian,Shoemaker,St Louis Cycling club,,101410,406.48155838174,370.44355638572,
Men Cat 3,1,16321,Matthew,James,Mesa Cycles,,241498,400,328.01729534329,
Men Cat 3,2,44023,Jeremy,Bock,Dogfish Racing,,64883,400,334.56117758481,
Men Cat 3,3,20476,Jonathon,Schilling,Big Shark,,,357.70810121162,341.10505982633,
Men Cat 3,4,25243,Dennis,Koscielski,Dogfish Racing,,238615,322.84093385343,347.64894206785,
Men Cat 3,5,44024,Luke,Linninger,KCCX/Verge presented by Challenge,,250812,400,354.19282430937,
Men Cat 3,6,28569,Rock,Wamsley,The HUB,,101330,375.9968667665,360.73670655089,
Men Cat 3,7,28046,Greg,Sandknop,Team Seagal,,,341.94072507941,367.28058879241,
Men Cat 3,8,43826,Michael,Bruzina,Dogfish Racing,,282794,481.11376361243,373.82447103392,
Men Cat 3,9,35558,Brett,Coppage,SKC Racing,,226805,417.20135760977,380.36835327544,
Men Cat 3,10,35889,Chris,Cleeland,Mich Ultra/ Big Shark,,189565,366.69491063166,386.91223551696,
Men Cat 3,11,28552,Scott,Peipert,Wild Trak Bikes Racing,,258364,356.70570691589,393.45611775848,
Men Cat 3,12,6246,Matthew,Dawson,Dogfish Racing,,180601,400,400,
Men Cat 3,13,21534,Justin,Bowes,SKC Racing,,42053,444.84011686222,406.54388224152,
Men Cat 3,14,44025,Matthew,Crews,The HUB Cycling team,,85996,400,413.08776448304,
Men Cat 3,15,12029,James,Klages,Mich Ultra/ Big Shark,,72572,359.33375202267,419.63164672456,
Men Cat 3,16,28052,Erik,Seaver,The HUB Bicycle Co.,,275021,467.52631578947,426.17552896608,
Men Cat 3,17,50991,Josh,E.,Momentum Racing,,196945,400,432.71941120759,
Men Cat 3,18,25091,Kellan,True,Cyclewerx,,,508.89603195563,439.26329344911,
Men Cat 3,19,28055,Robert,Mayfield,DAS HUB,,275501,381.06360297583,445.80717569063,
Men Cat 3,20,35906,Hannon,Haggard,Wild Trak Bikes Racing,,272365,376,452.35105793215,
Men Cat 3,21,44027,Michael,Geiger,Unattached,,275318,400,458.89494017367,
Men Cat 3,22,16019,Craig,Harding,My Wife Inc.,,241367,485.53407189181,465.43882241519,
Men Cat 4,1,44028,Randall,Stateler,The Bike Surgeon,,269852,540,373.09204070071,
Men Cat 4,2,38627,Brian,Radle,Momentum Racing,,137583,444.32209014136,380.34890849633,
Men Cat 4,3,21666,Ira,Brown,Boulevard Racing,,285495,465.62625715986,387.60577629195,
Men Cat 4,4,35949,Trent,Donat,Mich Ultra/ Big Shark Racing,,245308,371.43739641509,394.86264408757,
Men Cat 4,5,38164,Justin,White,Wild Trak Bikes Racing,,273367,406.84709046598,402.11951188319,
Men Cat 4,6,44029,Christian,Stitz,MTB United,,,540,409.37637967881,
Men Cat 4,7,28056,Tyler,Bicknese,DAS HUB,,,439.47513199557,416.63324747444,
Men Cat 4,8,43833,B.j.,Keane,Momentum Racing,,271607,540,423.89011527006,
Men Cat 4,9,43832,Aaron,Koch,Hammer Nutrition,,307897,458.4367876352,431.14698306568,
Men Cat 4,10,46250,James,Nelson,Big Shark/ Pfoodman,,207452,613.75264053069,438.4038508613,
Men Cat 4,11,35964,Travis,Frey,Mich Ultra/ Big Shark Racing,,290244,469.625,445.66071865692,
Men Cat 4,12,44031,Bryce,Hylton,Team Red Wheel,,352478,540,452.91758645254,
Men Cat 4,13,28576,Benji,Bockting,Columbia Bike Club,,260282,514.42105263158,460.17445424816,
Men Cat 4,14,32488,Erik,Martin,Dogfish Racing,,245163,463.57514908909,467.43132204379,
Men Cat 4,15,28573,Matt,Kessler,Unattached,,,417.72972962841,474.68818983941,
Men Cat 4,16,28578,Mark,Hofmeister,Mich Ultra/ Big Shark Racing,,185102,395.18197600934,481.94505763503,
Men Cat 4,17,44032,Branton,Moore,Snapple,,113977,540,489.20192543065,
Men Cat 4,18,35911,Andrew,Person,Unattached,,303045,471.13503182095,496.45879322627,
Men Cat 4,19,44033,Todd,Sublette,Rock Solid,,143822,540,503.71566102189,
Men Cat 4,20,18789,Joseph,Burke,Unattached,,305393,587.50461551796,510.97252881751,
Men Cat 4,21,44034,Drew,Kramer,Off the Front,,244789,540,518.22939661314,
Men Cat 4,22,35910,Bert,Berla,Mich Ultra/ Big Shark Racing,,157339,498.23393998766,525.48626440876,
Men Cat 4,23,35972,Jason,Wulff,CBC,,260281,496.66158067278,532.74313220438,
Men Cat 4,24,21550,Nick,Smith,Team Red Wheel,,,493.07615241228,540,
Men Cat 4,25,28582,Corey,Case,Team Red Wheel,,377788,540.21083574889,547.25686779562,
Men Cat 4,26,44035,Jeremy,Hunn,Momentum Racing,,241633,540,554.51373559124,
Men Cat 4,27,28584,Kurt,Schenk,Mich Ultra/ Big Shark Racing,,172554,535.46388888429,561.77060338686,
Men Cat 4,28,35957,Roberto,Barrios,Heckawee,,263715,445.10097025138,569.02747118249,
Men Cat 4,29,44036,Dale,Sergent,OCC,,61770,540,576.28433897811,
Men Cat 4,30,44037,Travis,Finan,Lindenwood/ Revolution Cycles,,307713,540,583.54120677373,
Men Cat 4,31,44038,Colin,Taplin,Aerman Cross,,,540,590.79807456935,
Men Cat 4,32,44039,Josh,Carroll,CBC,,,540,598.05494236497,
Men Cat 4,33,44040,Christo,Blake,Unattached,,,540,605.31181016059,
Men Cat 4,34,38436,Collin,Sheridan,Unattached,,,550.28869795001,612.56867795621,
Men Cat 4,35,44041,Roddy,Dowell,Hub Racing,,,540,619.82554575184,
Men Cat 4,36,44042,Dennis,Baumstark,Hermann/ New Haven Lumber,,,540,627.08241354746,
Men Cat 4,37,44043,Joel,Maisenhelder,Off the Front,,291448,540,634.33928134308,
Men Cat 4,38,35918,Mark,Haggard,Wild Trak Bikes Racing,,14605,545.88652091138,641.5961491387,
Men Cat 4,39,28063,Shaun,Turnbull,Unattached,,,563.12763157895,648.85301693432,
Men Cat 4,40,44044,Thomas,Heidbrier,Unattached,,202093,540,656.10988472994,
Men Cat 4,41,35924,Sam,Klucker,Velo Force Racing,,286713,583.90288763266,663.36675252556,
Men Cat 4,42,28581,Scott,Bertelsmeyer,Big Shark/ Pfoodman,,285867,501.51320957409,670.62362032119,
Men Cat 4,43,35900,Chris,Saxton,The Hub,,,528.53000820384,677.88048811681,
Men Cat 4,44,21715,Andrew,Davis,Walts Bike Shop,,120510,540,685.13735591243,
Men Cat 4,45,25432,Justin,Neely,Team Red Wheel,,61800,612.55468179284,692.39422370805,
Men Cat 4,46,44045,Jeff,Breen,Unattached,,,540,699.65109150367,
Singlespeed,1,85969,Dan,Miller,Team Segal,,285982,280.27574957172,344.34061960836,
Singlespeed,2,62351,Dan,Fuhrmann,Unattached,,138408,400,362.89374640557,
Singlespeed,3,28052,Erik,Seaver,The HUB Bicycle Co.,,275021,467.52631578947,381.44687320279,
Singlespeed,4,28059,Stoney,Cranmer,Team Red Wheel,,286154,384.1749122807,400,
Singlespeed,5,44047,Zack,Lamb,Team Red Wheel,,,400,418.55312679721,
Singlespeed,6,44048,Barry,Vollmer,Team Red Wheel,,,400,437.10625359443,
Singlespeed,7,25432,Justin,Neely,Team Red Wheel,,61800,612.55468179284,455.65938039164,
Women Cat 1/2/3/4,1,38634,Stephanie,Mccreary,Big Shark,,286559,413.897268338,414.44510426232,
Women Cat 1/2/3/4,2,28068,Allison,Braddock,Momentum Racing,,268413,527.58641253641,441.97647141828,
Women Cat 1/2/3/4,3,44046,Amy,Stranhan,Mich Ultra/ Big Shark Racing,,183476,440,469.50783857424,
Women Cat 1/2/3/4,4,28567,Gina,Richard,Mich Ultra/ Big Shark Racing,,264804,533.83333333333,497.03920573019,
Women Cat 1/2/3/4,5,28596,Suzanne,Johnson,Mich Ultra/ Big Shark Racing,,120043,520.94524945425,524.57057288615,
Women Cat 1/2/3/4,6,28568,Cory,Redmond,Fulcrum Coaching,,286340,523.32170373753,552.10194004211,
Women Cat 1/2/3/4,7,28079,Mariasol,Johannes,DAS HUB,,298086,524.57057288615,579.63330719807,
Women Cat 1/2/3/4,8,28081,Nicole,Long,Mesa,,268410,582.29804541566,607.16467435403,
Women Cat 1/2/3/4,9,35937,Susan,Kubinak,Dogfish,,286343,565.54965163049,634.69604150999,
