Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,11,19,577.56386782492,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,1,8,519.94124776289,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,6,21,524.11824232524,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,5,21,493.73012672386,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,7,18,522.10888724673,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,5,23,485.61487787086,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,3,12,473.02139739525,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,3,10,510.84945644926,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,2,7,477.39256510233,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,3,18,456.53689594757,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,4,15,482.80864814427,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,2,16,443.45072143751,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,4,21,470.56110785397,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,1,21,438.48139493082,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,DNF,11,646.33770570727,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ A,5,10,516.52775084875,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,24,25,616.75555633394,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,14,20,568.76635108293,
Washougal CX,2015-10-24,Masters Women 35+ A,4,9,508.38910826293,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,17,26,570.32821715378,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,19,23,627.27779668717,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,14,19,591.90183705885,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,9,18,529.14056319865,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,7,13,550,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,8,13,584.68641333297,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,13,22,564.86957502855,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,15,24,597.63616303698,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,12,21,544.20793295848,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,23,28,560.67409213344,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,20,27,560.93075697684,
