Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,36,57,579.37568086336,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,29,57,529.39895753195,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,38,57,585.32078190049,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,40,83,531.61002520421,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,28,58,531.6400196978,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,12,40,477.23446949405,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,32,67,517.38572114786,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,28,64,496.34805063064,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,49,85,561.79233713198,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,31,67,535.08394118626,
Lion Cross 2014,2014-11-16, Men   4/5,27,71,514.3333386061,
Queen City Cyclocross,2014-11-23,Men   4/5,29,65,554.03626658813,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,45,76,574.96044216194,
