Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,13,28,379.7279426692,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,13,35,326.48589380102,
Cyclo X Xilinx,2014-09-20,Men Single Speed,11,35,343.56179564619,
Cyclo X Flatirons,2014-09-28,Men Single Speed,7,34,320.09342573013,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,7,38,309.65484946016,
Cross of the North Day 2,2014-10-11,Men Single Speed,7,24,329.57429109107,
Cross of the North Day 3,2014-10-12,Men Single Speed,8,22,313.20746796579,
Cyclo X Valmont,2014-10-19,Men Single Speed,6,36,294.91684472762,
Cyclo X Interlocken,2014-10-25,Men Single Speed,7,26,286.49163663843,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,6,41,282.29403088883,
Schoolyard Cross,2014-11-1,Men Single Speed,4,20,294.19689736867,
Feedback Cup,2014-11-2,Men Single Speed,4,28,297.20025431453,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,4,38,280.04689439162,
Cyclo X Boulder,2014-11-15,Men Single Speed,23,26,460.10647848968,
Cyclo X Valmont,2015-09-19,Men Single Speed,4,35,303.76226097828,
