Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #5 Halloween Cross,2013-10-26,Men C,20,27,593.69828697587,
UTCX #9 Barnes Park,2013-11-16,Men C,21,21,662.04667459478,
UTCX First Shot,2015-09-26,UTCX Weber Men B,18,19,451.8340958801,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,7,35,363.24381725656,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,11,36,357.15920609864,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,16,16,454.50935218706,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,15,27,552.40400963448,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men B,5,10,407.64397753994,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B,11,16,420.04161153758,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men B,4,9,374.74206585034,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,4,16,353.42261149206,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,14,15,455.5869601188,
Santa Cross 16,2016-12-10,Men B,3,13,384.09440308757,
Weber CX,2017-09-23,UTCX#2 Men B,3,11,362.66798870181,
Gamblers Cross,2017-09-30,UTCX #3 Men B,6,22,356.99923393509,
UTCX#5,2017-10-14,Men B,3,21,336.60012402072,
UTCX#6 ,2017-10-21,Men B,3,14,363.72896088164,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,8,18,403.8843765861,
UTCX #8 Barnes Park,2017-11-4,Men B,8,16,385.3345299074,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,10,18,410.67377033322,
UTCX #10 Ogden CX Park,2017-11-18,Men B,17,20,458.96523020284,
UTCX #2 Ogden CX Park,2018-09-22,Men B,5,23,345.29477832471,
UTCX #3 Robert Frost Elementary,2018-09-29,Men B,5,13,374.85389444127,
UTCX #4 Snowbasin,2018-10-6,Men B,1,16,340,
UTCX #5 Ogden CX Park,2018-10-13,Men B,3,14,355.76622790247,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,11,16,470.24209087314,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,4,36,348.12462384689,
UTCX #7 Art Dye Park,2018-10-27,Men B,17,17,468.05211325662,
UTCX#8 Barnes Park,2018-11-3,Men B,3,15,338.93211498605,
UTCX#9 Hillside ,2018-11-10,Men B,12,18,418.14187322925,
Utah State Championship,2018-11-17,Men 4/5 (Open),6,36,371.41376131826,
Utah State Championship,2018-11-17,Men 3/4 (Open),4,20,324.0980664704,
UTCX#10 Community Park,2018-12-1,Men B,4,14,345.46382859217,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,15,16,304.2539701223,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),27,47,407.82608695652,
UTCX #5,2021-10-29,Men  B,9,10,460.51032750971,
UTCX #6,2021-10-30,Men  B,5,11,387.02361320084,
UTCX #7,2021-11-6,Men  35+ A,2,7,315.51382989849,
UTCX #7,2021-11-6,Men  B,2,18,346.66666666667,
UTCX #9 2021,2021-11-20,Men  35+ A,5,6,,
UTCX #9 2021,2021-11-20,Men  B,11,15,432.01088025678,
UTCX #11 Centerville,2021-12-11,Men  35+ A,3,4,,
UTCX #11 Centerville,2021-12-11,Men  B,7,10,412.01868578783,
UTCX #3 Fort B,2022-10-22,Men  B,7,13,414.78605876869,
UTCX #4 Art Dye Night Race,2022-10-28,Men  B,6,7,435.20164584269,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ A,6,9,408.53456817508,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,3,15,362.9013905506,
UTCX #6 Kent Family Farm ,2022-11-5,Men  B,4,10,409.86851779375,
UTCX #7 Hillside ,2022-11-12,Men  B,2,16,355.94686182738,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ A,8,9,379.36542385129,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  B,6,14,376.83989981075,
