Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Women Elite,21,28,525.77814099924,
GP Oisterwijk,2022-10-16,Women Elite,31,52,498.12459845861,
World Cup #3,2022-10-23,Women Junior,22,38,545.17050103719,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,DNF,56,709.31811401443,
World Cup #4,2022-10-30,Women Junior,35,41,613.78548851228,
European Continental Championships,2022-11-5,Women Junior,41,45,574.7256484138,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,11,23,539.2196911958,
Druivencross Overijse (Men & Women Junior),2022-11-20,Women Junior,3,10,451.208346999,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,27,40,482.26960862879,
Azencross – Loenhout,2022-12-30,Women Elite,56,79,473.8961409537,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,10,37,392.0654049602,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,2,13,419.74150746509,
Dutch National Championships,2023-01-15,Women Junior,3,15,448.75595432018,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,37,41,569.22660013317,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,31,47,472.36743359593,
Kleeberg Cross,2023-09-17,Women Elite,21,38,451.34477860137,
Be-Mine Cross,2023-10-8,Women Elite,16,20,453.21382400385,
Gp Oisterwijk,2023-10-15,Women Elite,16,52,341.98908681036,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,14,53,359.27099251314,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,16,48,356.31329671086,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Women Junior,14,20,530.89769738705,
European Continental Championships,2023-11-5,Women Junior,19,49,416.6464409535,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Women Junior,6,17,446.14151669424,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,39,46,516.55991061607,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,48,51,493.92540036145,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,41,51,479.64362994938,
Dutch National Championships,2024-01-14,Women Junior,5,23,414.80339654933,
