Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,12,18,559.80304009981,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,12,16,574.76477128353,
Town Hall Cross,2013-09-28,Men Junior  10-18,5,7,501.18627824398,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,5,12,505.09771515299,
Swashbuckler Cross,2013-11-2,JUNIOR MEN U19,5,6,518.96069759709,
Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,8,15,500,
Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,4,13,458.2699675609,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,9,21,518.59778603508,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,8,20,509.69983775636,
Swashbuckler Cross,2014-11-1,Men CAT 4-5 918 Juniors,3,11,475.67025226324,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,4,11,494.71188694546,
