Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX17,2017-09-17,Men RELAY,1,8,,
Patriot CX17,2017-09-17,Women Cat 4/5,1,5,,
Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,2,9,440.6622993923,
Trek CX Cup,2017-09-24,Women  Cat 4,2,33,451.03880414349,
Hopkins Park CX,2017-10-1,Women Cat 3/4,1,44,399.55478874389,
Beverly Bike CX,2017-10-9,Women Cat 3/4,1,38,393.55885316337,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,7,33,460.94631781365,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,13,39,489.68682576911,
Campton Cross,2017-10-29,Women Cat 3/4,1,51,400.0205293617,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,1,32,387.85780997004,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,2,35,396.05974370153,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,DNF,26,610.48442335953,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,2,55,386.22780305238,
Hopkins Park CX,2018-09-9,Women Cat 1/2,6,16,398.15227456191,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,7,13,442.92743186936,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,39,43,476.73860790329,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,8,12,458.35767936534,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,7,13,414.10337605225,
Campton Cross,2018-10-28,Women Cat 1/2,5,9,443.16662678156,
Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,6,8,453.82715873829,
Wheeling Heritage CX,2018-11-11,Women Cat 1/2,4,11,415.63193023891,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,2,12,389.68593590858,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,3,11,384.54891581052,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,8,15,422.34874507282,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,11,24,429.73537325498,
Cross Cascades Cyclocross Races,2019-09-15,Women 1/2,DNF,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,12,24,461.25356945654,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,19,22,543.43119865127,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,9,16,458.92919090386,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,8,17,451.93568577724,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,8,23,419.78775895646,
Bridge City CX,2019-11-24,Wome 1/2/3,17,39,427.37612509366,
Left Coast CX,2021-08-29,Category 1/2 Masters Women 35+,1,3,,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Women 35+,1,5,,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,1,10,371.37370599151,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,1,7,371.37370599151,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,2,7,399.32868333466,
Vanport CX,2021-09-25,Category 1/2 Masters Women 35+,1,6,381.66127946752,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,1,7,360.95705689677,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Women,1,4,,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,1,7,362.62357300859,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,1,16,351.35336506517,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,2,17,365.92610331847,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,1,14,359.13681294369,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,1,14,360.49935630853,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,2,11,358.28872313541,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,2,16,365.58508632211,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,2,16,354.59122921546,
High Desert Hustle CX,2021-11-27,Women Master 1/2 35+,1,2,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Women 35+,7,8,493.80852125707,
JubelCross,2022-09-18,Category 1/2 Masters Women 35+,3,8,428.66420995702,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Women 35+,1,7,357.75533649046,
