Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Little Crossers Under 7 (Open),1,8,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,U10 (Open),5,14,,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,U10 (Open),4,22,,
2019 QLD CX State Champs,2019-07-7,U10 (Open),3,11,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,U10 (Open),5,17,,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,U13 (Girls),2,4,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U13 (Girls),2,6,606.66666666667,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U13 (Girls),2,3,,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,U 13 Girls,2,3,,
2022 AusCycling QLD CX State Series RD3,2022-05-2,U13 Girls,1,3,,
Come and Try CX - Ipswich Cycling Club,2023-04-16,OPEN_HEAT (Open),17,24,416.19032718907,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Girl's Under 15,1,3,,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Girl's Under 15,2,4,,
