Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Junior Men 10-12,13,13,634.35788771141,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,37,37,662.49810145959,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,23,24,663.23155980802,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,51,57,663.85567699347,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,24,26,624.4719436733,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,58,64,668.53435762238,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,23,24,638.56572710591,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,62,67,685.09487848565,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,12,12,569.27667907484,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,40,57,612.68685166517,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,19,21,619.52883053505,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,73,95,650.73120448817,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,11,14,532.85018315384,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,32,53,613.38200258672,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,6,8,552.54917302815,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,45,62,655.70952470707,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,27,45,575.02420252974,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,25,38,598.7296612126,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 17-18,3,3,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,32,60,555.22428800935,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 17-18,4,4,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,42,66,582.95857921313,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 17-18,8,8,469.26711216998,
