Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,84806,Justin,Lowe,Gear Up Cycles,,382968,326.94280882939,324.32168570074,
 Cat 3,2,116871,Anthony,Sturgeon,Be Real Sports,,438200,409.68797524844,350.6692134648,
 Cat 3,3,125682,Brian,Buerger,,,367531,344.4415015913,377.01674122885,
 Cat 3,4,60045,John,Carr,Treehouse Racing,,165544,413.49931382646,403.36426899291,
 Cat 3,5,101201,James,Waller,Ride615 Development,,384784,450.91409306332,429.71179675697,
 Cat 3,6,63498,Mathew,Thompson,I AM Racing,,301078,393.38362443411,456.05932452103,
 Cat 3,7,60046,Chris,Cooper,I AM Racing,,382591,403.36426899291,482.40685228508,
 Cat 4/5,1,115995,Micheal,Hardin,Halcyon Bike Shop,,236597,454.9738429405,381.68184987081,
 Cat 4/5,2,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,427.59852307587,396.89571163139,
 Cat 4/5,3,94737,John,Marr,,,411566,442.02103994845,412.10957339198,
 Cat 4/5,4,114884,Julian,Sr azpeitia,,,440087,505.94305252957,427.32343515256,
 Cat 4/5,5,103435,Jeff,Treuden,Ride615 Development,,123341,450.11752841979,442.53729691314,
 Cat 4/5,6,115996,Philip,Benavides,Ride615 Development,,340218,500.84243538138,457.75115867373,
 Cat 4/5,7,125690,Marc,Baird,Halcyon Bike Shop,,409382,491.26924600951,472.96502043431,
 Cat 4/5,8,125694,Mark,Keranen,I AM Racing,,78670,529.42246637815,488.17888219489,
 Cat 4/5,9,126694,Mike,Long,Clarksville Velo,,427736,483.71185109669,503.39274395547,
 Cat 4/5,10,128482,Roger,Allbee,Ride615 Development,,453967,585.79113469137,518.60660571606,
 Cat 4/5,11,37155,Matt,Fisher,,,216811,583.98830487505,533.82046747664,
 Cat 4/5,12,133696,Philip,Mccabe,,,One Day,540,549.03432923722,
 Cat 4/5,13,120621,John,Lampkin,Be Real Sports,,401001,611.41778359299,564.24819099781,
 Cat 4/5,14,103434,Tom,Hoffman,Gear Up Cycles,,244313,540,579.46205275839,
 Cat 4/5,15,127719,Ian,Umstead,,,395206,419.46178035232,594.67591451897,
 Cat 4/5,16,103446,Jonathan,King,Riverside Bicycle Racing,,379815,532.31915811823,609.88977627956,
 Junior (9-18),1,60014,Seth,Bassett,MOAB,,337482,,,
 Junior (9-18),2,93546,Daniel,Caldwell,Be Real Sports,,414762,,,
 Junior (9-18),3,125696,Julian,Azpeitia-gonzalez,,,471659,,,
 Junior (9-18),4,128478,Zachary,Lowe,Gear Up Cycles,,473105,,,
 Junior (9-18),5,54440,Mark,Myles,Be Real Sports,,360293,,,
 Masters,1,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,303.72129312314,285.43878873188,
 Masters,2,30251,Travis,Werts,Sonic Cycling,,159867,330.39695161242,300.06737913467,
 Masters,3,101210,Zdenek,Fiebinger,Bicycle Cafe,,183301,350.09125861188,314.69596953747,
 Masters,4,84806,Justin,Lowe,Gear Up Cycles,,382968,326.94280882939,329.32455994027,
 Masters,5,66359,Patrick,Harkins,Red Kite Bicycle Studio,,224049,353.95475911624,343.95315034307,
 Masters,6,60045,John,Carr,Treehouse Racing,,165544,413.49931382646,358.58174074587,
 Masters,7,101201,James,Waller,Ride615 Development,,384784,450.91409306332,373.21033114866,
 Masters,8,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,454.0973486307,387.83892155146,
 Masters,9,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,459.78153836276,402.46751195426,
 Masters,10,103448,Chris,Stoll,US Military Endurance Sports,,221168,462.18220876814,417.09610235706,
 Masters,11,54449,Patrick,Blackburn,Rogue Racing Project,,344286,560.49410233829,431.72469275985,
 Masters,12,103435,Jeff,Treuden,Ride615 Development,,123341,450.11752841979,446.35328316265,
 Masters,13,101211,Roger,Brown,MOAB,,455035,467.74467679855,460.98187356545,
 Masters,14,12033,John,Reimbold,Heckawee,,210686,514.33017801903,475.61046396825,
 Masters,15,125694,Mark,Keranen,I AM Racing,,78670,529.42246637815,490.23905437104,
 Masters,16,59984,David,Richardson,MOAB,,84547,487.50624825706,504.86764477384,
 Masters,17,103446,Jonathan,King,Riverside Bicycle Racing,,379815,532.31915811823,519.49623517664,
 Masters,18,12335,Darren,Sherkat,Team Mack Racing Assn,,164144,446.02385773448,534.12482557944,
 Masters,19,116867,Eddy,Taylor,,,457650,476.39603030535,548.75341598224,
 Masters,20,101204,David,Perreault,Ride615 Development,,304258,549.04152591403,563.38200638503,
 Masters,21,12362,Michael,Humphries,Heckawee,,257161,514.39725958511,578.01059678783,
 Masters,22,35965,Gary,Merideth,Heckawee,,275975,536.77724354182,592.63918719063,
 Masters,23,116817,John,Maines,MOAB,,233125,524.43361412247,607.26777759343,
 Masters,24,60046,Chris,Cooper,I AM Racing,,382591,403.36426899291,621.89636799622,
 Pro/1/2/3,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,,,
 Pro/1/2/3,2,60014,Seth,Bassett,MOAB,,337482,,,
 Pro/1/2/3,3,60045,John,Carr,Treehouse Racing,,165544,,,
 Single Speed,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,,,
 Single Speed,2,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,,,
 Single Speed,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
 Women 1/2/3,1,128477,Alicia,Allenbuerger,,,428150,,,
 Women 1/2/3,2,25104,Chrysa,Malosh,Team Novo Nordisk Women,,279311,,,
 Women 4,1,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,,309787,554.65700667805,513.72152511536,
 Women 4,2,38182,Kelly,Mcguire,St. Nicholas Brewing Company Cycling Club,,312402,605.88711002694,543.17134275145,
 Women 4,3,126687,Kaitlyn,Benavides,Ride615 Development,,480443,551.86096701286,572.62116038753,
 Women 4,4,116866,Pamela,Tanner,Clarksville Velo,,244700,615,602.07097802362,
 Women 4,5,121657,Jennifer,Beech,Tennessee Women's Cycling Project p/b Cu,,472388,598.2548460203,631.52079565971,
 Women 4,6,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,654.39434036361,660.9706132958,
