Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,15,89,438.58662953803,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,3,32,433.98259614452,
Storm the Greens KY State CX Championships,2008-11-30,Cat 4,5,28,411.91319581985,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,3,36,390.92708480762,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,25,35,461.61718701555,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,63,97,460.88123066548,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,67,95,444.47151717925,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 3,4,10,408.61451898337,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 3,6,7,511.4141089523,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,16,61,384.19706098275,
Java Johnny's CX,2010-10-9,Cat 2/3,45,76,425.18195372472,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,72,115,434.24237256843,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,77,107,450.33539350181,
Storm the Greens,2010-10-31,Cat 3   6,6,16,361.84738746263,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,41,52,479.13802187801,
