Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,17,27,400.94552158409,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,46,150,342.52431786062,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,41,144,340.52761368198,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,77,140,380.91631604637,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,52,142,347.68382224499,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,20,44,362.62715088022,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,45,131,342.69715529682,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,35,132,327.24060773996,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,40,133,322.43058768296,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,49,132,337.25442665937,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,55,61,395.61933436957,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,66,75,463.07408222923,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,52,77,413.00069861989,
Kleeberg Cross,2022-09-17,Men Junior,30,73,347.87522771499,
Brumath Cross Days,2022-10-9,Men Junior,30,54,383.63256054265,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,57,165,344.69649338044,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,43,156,331.25989419515,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,16,60,344.20242453686,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,43,83,377.35479660336,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,22,145,291.72524221524,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,39,141,324.26412853177,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,24,144,294.59976310231,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,22,145,287.42396230209,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,55,70,402.55455463567,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,34,54,335.23265303164,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,24,43,341.11453379391,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,36,62,332.21162915356,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,72,93,376.2932196403,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,69,97,359.24068902319,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,27,36,290.7322732475,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,29,39,292.73096493815,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,37,88,280.65262243398,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,52,90,321.09687668471,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,61,94,322.87952157291,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,60,99,316.27249570628,
