Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,51,84,563.02993146687,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,4,79,431.85627656727,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,3,65,420.13503758883,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,1,27,423.98745487037,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,2,89,385.79187467921,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,DNF,42,519.90513588022,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,17,42,401.00500453347,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,13,30,408.62755589821,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,15,26,436.74935278661,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,19,31,446.76358814549,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,8,34,380.77452925441,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 3 Men,6,14,420.1952584949,
Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,24,40,452.74435756462,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,14,35,422.58757769244,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,19,35,448.32424944467,
Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,14,20,483.2719044564,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,14,48,402.14680254395,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,4,35,388.05505524871,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,20,29,458.53509655126,
Farm Cross,2017-09-17,Intermediate M2/E3/U17/U15,3,19,368.15946942702,
Farm Cross,2017-09-17,Open,2,8,350.94933729116,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,5,47,355.69183328487,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,6,46,353.81964838469,
The Cyclepath Cyclocross Classic,2017-10-1,Single Speed,1,5,,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,24,33,398.26196811306,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,18,34,352.40243510266,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,23,35,320.02154216701,
The Silver Goose UCI C2 - Saturday,2017-10-21,Single Speed,1,6,,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,25,32,322.85588070778,
The Silver Goose UCI C2 - Sunday,2017-10-22,Single Speed,1,5,,
Cookie CX,2017-10-28,Elite 1/2 Men,6,16,330.11184771959,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,DNF,29,451.95374966558,
maD Cross,2017-11-11,Open Men,7,25,363.66484335646,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,2,12,372.47633207887,
Rochester Cyclocross,2018-09-8,Men Open Open,26,36,390.7600717746,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,18,32,352.88734443086,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,6,14,331.49149941811,
Batty Cross,2018-10-6,Elite 1&2 Men,5,8,337.40749544158,
Hardwood Cross,2018-10-7,Elite 1&2 Men,DNF,16,436.13237822219,
TOCX,2018-10-14,Elite 1&2 Men,13,22,334.05424797124,
Mad Cross,2018-10-20,Men 1/2,4,9,337.61487137031,
Baseball CX,2018-10-28,Elite 1/2 Men,14,16,339.11463650953,
Silver Goose C2,2018-11-3,Elite Men,46,53,348.21345254587,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,DNF,33,369.54218474114,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,DNF,29,417.37463547986,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,44,47,287.31016452908,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,18,27,352.25354986835,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,9,23,331.64195679011,
Batty Cross,2019-09-28,ELITE 1/2 MEN,DNF,9,389.99300980488,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,10,27,309.80950392764,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,7,13,341.71067618939,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,15,31,316.91962955423,
TOCX Provincial Championships,2019-10-27,Elite Men,DNF,16,482.7775485228,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,22,27,311.3674643283,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,29,33,396.09883862368,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 1&2 Men - 18.8 km - 18.5 km/h,6,10,325.69408247018,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,8,13,324.42648651694,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 1&2 Men - 20 km - 18.8 km/h,3,8,303.48264284555,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,DNF,20,402.62243297673,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,11,18,331.35106758885,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,17,24,400.60021690135,
Eastern CX Challenge,2022-10-1,Master A Men (35-44),2,10,318.15304436122,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,3,14,295.80216949359,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,2,11,291.88564670715,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,4,27,303.91672890745,
Hardwood Cross 2023,2023-09-30,Open Men (19 yrs plus),2,7,,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),5,20,282.64473993925,
Batty Cross,2023-10-7,Open Men (19 yrs plus),3,7,303.50304368493,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),DNF,14,443.84897075363,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,6,21,247.15328854843,
Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),7,10,306.87974118158,
