Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Girls 12 and Under,1,5,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Girls,1,7,585,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Girls 12 and Under,1,8,641.97604268056,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Girls 12 and Under,1,6,580.28031280417,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Girls Under 12,1,5,,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Girls Under 12,1,6,560.50175896103,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Girls 12-18 (9/21) Results,1,2,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Girls 12-18 (9/28) Results,1,2,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Girls 12-18 (10/5) Results,1,2,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Girls 12-18 (10/12) Results,1,2,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Girls 12-18 (10/19) Results,1,2,,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Female Results,11,18,613.17621073905,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 12-17 Girls - 30min Results,2,3,,
Missoula Cyclocross #1,2023-09-20,Female 10 - 12 Results,1,2,,
Missoula Cyclocross #2,2023-09-27,(9/27)  Girls 10 - 12 Results,1,1,,
Missoula Cyclocross #3,2023-10-4,12 and under (10/4)  Girls 10 - 12 Results,1,1,,
Missoula Cyclocross #4,2023-10-11,Women B Results,2,8,505.99993701236,
Missoula Cyclocross #5,2023-10-18,Women B Results,4,8,487.61312921727,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Women (B) - 40 min  Results,2,12,428.18266915083,
Missoula Cyclocross #7,2023-11-1,Women B Results,2,6,463.40716761994,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 13-14,2,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 13-14,2,5,,
