Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17109,Rob,Peeters,BEL,57:24,515463,131.26438892428,128.80601575216,
Men Elite,2,21155,Jens,Adams,BEL,57:46,,140.71224877045,131.84581522708,
Men Elite,3,123292,Chris,Jongewaard,AUS,57:46,,178.01486358166,134.88561470201,
Men Elite,4,17108,Thijs,Al,NED,58:25,,164.5338571228,137.92541417694,
Men Elite,5,17133,Marcel,Wildhaber,SUI,58:39,,149.3633614673,140.96521365187,
Men Elite,6,17131,Marco,Bianco,ITA,59:26,,195.56878797243,144.0050131268,
Men Elite,7,42383,Michael,Wildhaber,SUI,59:35,,190.73987268194,147.04481260172,
Men Elite,8,25628,Kenneth,Hansen,DEN,59:55,,193.52856566169,150.08461207665,
Men Elite,9,2460,Eric,Thompson,USA,59:55,150540,298.25095902892,153.12441155158,
Men Elite,10,1714,Steve,Fisher,USA,59:57,204225,223.55647943443,156.16421102651,
Men Elite,11,89429,Kohei,Maeda,JPN,1:00:12,,185.72034435852,159.20401050144,
Men Elite,12,25641,Hikaru,Kosaka,JPN,1:00:21,,187.29252664465,162.24380997636,
Men Elite,13,123510,Oskars,Muiznieks,LAT,1:00:24,,184.6438645253,165.28360945129,
Men Elite,14,27355,Masanori,Kosaka,JPN,1:00:26,,184.93126957487,168.32340892622,
Men Elite,15,15214,Andrew,Reardon,USA,1:00:36,177637,256.44213001617,171.36320840115,
Men Elite,16,142248,Max,Judelson,USA,1:01:00,188837,223.52841225975,174.40300787608,
Men Elite,17,142246,Sam,O'keefe,USA,1:01:09,254864,273.91996839801,177.44280735101,
Men Elite,18,139631,Hijiri,Oda,JPN,1:01:19,,378.56836326854,180.48260682593,
Men Elite,19,122324,Shaun,Lewis,AUS,1:01:36,,215.27012209476,183.52240630086,
Men Elite,20,122136,Paul,Redenbach,AUS,1:02:00,,211.13696505798,186.56220577579,
Men Elite,21,2907,Jared,Nieters,USA,1:02:07,220150,241.00213810472,189.60200525072,
Men Elite,22,25594,Wim,Thijs,BEL,1:02:14,,235.69685919093,192.64180472565,
Men Elite,23,123445,Philipp,Bützow,LUX,1:02:23,,234.97227839183,195.68160420057,
Men Elite,24,100234,Emil,Hekele,CZE,1:03:04,,205.3660153141,198.7214036755,
Men Elite,25,140713,Steven,Cusworth,AUS,1:03:05,197905,228.80053653428,201.76120315043,
Men Elite,26,81250,Senne,De meyer,BEL,1:03:06,,258.60226271561,204.80100262536,
Men Elite,27,78525,Josh,Bauer,USA,1:03:17,377510,269.76448310202,207.84080210029,
Men Elite,28,132619,Grant,Martin,GBR,1:04:26,,216.82970080075,210.88060157522,
Men Elite,29,64360,Nick,Schaffner,USA,,187296,262.44173510678,213.92040105014,
Men Elite,30,111035,Ivars,Prokofjevs,LAT,,,220,216.96020052507,
Men Elite,31,129431,James,Madgwick,GBR,,,258.41713245172,220,
Men Elite,32,99581,Aj,Snovel,USA,,272559,310.75423013979,223.03979947493,
Men Elite,33,142181,Jaroslav,Vykydal,CZE,,,220,226.07959894986,
Men Elite,34,140748,Simon,Bishop,AUS,,233184,267.30556913164,229.11939842478,
Men Elite,35,83815,Richard,Jansen,NED,,,220.71658084203,232.15919789971,
Men Elite,36,74582,Kaler,Marshall,USA,,321012,271.56188023019,235.19899737464,
Men Elite,37,117847,Fabian,Obrist,SUI,,,210.79303323137,238.23879684957,
Men Elite,38,134960,Michael,Howson,AUS,,,243.1128028381,241.2785963245,
Men Elite,39,142182,Gary,Hall,NZL,,,220,244.31839579943,
Men Elite,40,76472,Domas,Manikas,LTU,,,204.40829572683,247.35819527435,
Men Elite,41,75753,Dimitriy,Sorokin,RUS,,,239.92259024861,250.39799474928,
Men Elite,42,89452,Shun,Matsumoto,JPN,,,210.65587978739,253.43779422421,
Men Elite,43,134957,Adrian,Scott,AUS,,,248.85275909784,256.47759369914,
Men Elite,44,142183,Eimantas,Gudiskis,LTU,,,220,259.51739317407,
Men Elite,45,111036,Daniel,Warren,NZL,,170732,499.74089431342,262.55719264899,
Men Elite,46,132528,Patrick,Mersch,LUX,,,266.77457377631,265.59699212392,
Men Elite,47,108097,Sean,Dunlea,GBR,,454372,279.02931290611,268.63679159885,
Men Elite,48,17217,Petr,Brezina,CZE,,,276.41038938225,271.67659107378,
Men Elite,49,142184,Travis,Day werts,USA,,,220,274.71639054871,
Men Elite,50,142185,Henrijs,Vimba,LAT,,,220,277.75619002364,
Men Elite,51,89433,Shinya,Ikemoto,JPN,,,205.48481436094,280.79598949856,
Men Elite,52,142186,Michael,Kyburtz,SUI,,,220,283.83578897349,
Men Elite,53,135299,Angus,Dickson,AUS,,,354.2355662797,286.87558844842,
Men Elite,54,142187,Takuma,Saito,JPN,,,220,289.91538792335,
Men Elite,55,123447,Raivis,Sarkans,LAT,,,241.99329253943,292.95518739828,
Men Elite,56,142188,Takumi,Fujita,JPN,,,220,295.9949868732,
Men Elite,57,142189,Martin,Tietz,GER,,,220,299.03478634813,
Men Elite,58,29418,Matthew,Mcnamara,USA,,23775,220,302.07458582306,
Men Elite,59,142190,Sten-erik,Ottender,EST,,,220,305.11438529799,
Men Elite,60,72018,Andrew,Reimann,USA,,349848,380.25569276403,308.15418477292,
Women Elite,1,24431,Emily,Kachorek,USA,41:13,167636,363.17328986528,296.05410764305,
Women Elite,2,112963,Ceylin,Del carmen alvarado,NED,41:16,,323.86662744224,306.03188310466,
Women Elite,3,42233,Bianca,Van den hoek,NED,41:52,,304.28534536658,316.00965856626,
Women Elite,4,62163,Kathryn,Cumming,USA,42:16,349844,357.85693319735,325.98743402787,
Women Elite,5,140726,Naomi,Williams,AUS,42:25,118156,386.22324074074,335.96520948947,
Women Elite,6,189678,Ã…sa,Erlandsson,SWE,42:50,,334.56625627876,345.94298495108,
Women Elite,7,108111,Waka,Takeda,JPN,43:03,,354.21425646337,355.92076041268,
Women Elite,8,24100,Reza,Hormes,NED,43:21,,393.15699220869,365.89853587429,
Women Elite,9,135314,Melissa,Anset,AUS,43:21,,397.09185185185,375.87631133589,
Women Elite,10,135317,Rebecca,Locke,AUS,43:22,,381.14490740741,385.8540867975,
Women Elite,11,71857,Campbell,Steers,USA,43:28,302890,433.89558145989,395.8318622591,
Women Elite,12,63485,Ashley,Barson,CAN,43:37,501263,380.23551571637,405.80963772071,
Women Elite,13,60701,Elena,Valentini,ITA,44:02,,418.69119836517,415.78741318231,
Women Elite,14,74384,Lelde,Ardave,LAT,44:13,,351.06379327966,425.76518864392,
Women Elite,15,96291,Chelsea,Weidinger,USA,44:54,421168,450.15872606185,435.74296410553,
Women Elite,16,66678,Christine vardaros,Baboco,USA,45:06,,445.42323770346,445.72073956713,
Women Elite,17,108103,Martina,Kukulova,CZE,45:30,,484.52541531043,455.69851502874,
Women Elite,18,60703,Greete,Steinburg,EST,45:56,,440,465.67629049034,
Women Elite,19,142226,Sara,Van peer,BEL,46:06,,440,475.65406595195,
Women Elite,20,120950,Mutsumi,Sudou,JPN,48:00,,435.74296410553,485.63184141355,
Women Elite,21,123826,Josie,Simpson,AUS,48:32,484266,463.43514236024,495.60961687516,
Women Elite,22,54768,Madara,Furmane,LAT,49:07,,440,505.58739233676,
Women Elite,23,135275,Joanne,Easson,AUS,49:23,,470.14823235739,515.56516779837,
Women Elite,24,8548,Sarah,Lukas,USA,49:48,218422,508.60863645706,525.54294325997,
Women Elite,25,133736,Tomoko,Yasuda,JPN,50:24,,518.40998035474,535.52071872158,
Women Elite,26,107173,Sarah,Ginsbach,USA,50:44,319824,498.10187926027,545.49849418318,
Women Elite,27,142192,Joanne,Newstead,GBR,51:37,,440,555.47626964479,
Women Elite,28,132638,Anke,Van rompay,BEL,,,545.7236319944,565.4540451064,
Women Elite,29,142236,Giulia ferrando,Battista,ITA,,,440,575.431820568,
