Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 15-18  15-18 ,2,6,397.87998514704,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior15-18  15-17,1,3,,
SpartanCross,2012-10-7, Cat 1/2/3 Senior  ,2,7,305.9774669256,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,60,71,425.35892829809,
SpartanCross,2013-10-6,Mens Pro CX1/2,1,4,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,20,22,345.8033639787,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,47,62,297.3962116407,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,2,21,257.29076210881,
MSG CX Series #8,2013-12-7,Collegiate Men A,3,39,252.82627099154,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,56,60,497.46924588113,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,7,55,298.4439136652,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,4,44,245.19607851997,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,3,12,317.43417136005,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 1/2,8,10,343.58805633332,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,1,8,289.52768651748,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,2,14,265.29467765802,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,14,29,341.59365318914,
Greenville CX-Cup #2,2015-12-6,Men Pro 1/2,2,6,273.35239383446,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,DNF,46,341.51290961626,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,DNF,51,344.33019953773,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,15,51,219.71211396066,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,13,43,308.82589053692,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,33,59,324.63123892711,
Bent Creek Community Park,2016-09-3,Mens A,3,15,252.14312489646,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 1/2,4,11,274.45329877727,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens A,3,16,252.01857835732,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,2,17,269.56755416853,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,5,31,246.30687302938,
NCCX Race #11 ,2016-12-10,Men Collegiate A,33,36,453.54288755425,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,11,26,248.00682301418,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,DNF,27,375.3744792492,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,4,14,275.79255795113,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,23,25,338.11423915199,
NCGP Day 1,2017-12-9,Men Collegiate A/B,DNF,22,520.08065868685,
