First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Keiper,Castle Hill CX 2023,2023-11-18,Men  Cat 4,15,15,582.62668533987,
Matt,Keiper,Castle Hill CX 2023,2023-11-18,Men  3/4,11,13,443.06105311197,
Alexandria,Gagnon,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,14,21,485.94955923761,
Alexandria,Gagnon,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,8,9,530.18169010402,
Michael,Shipp,Gilles Creek CX,2022-12-3,Men Men's 40+ (1/2/3/4),2,6,,
William,Foster,SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,10,12,415.73545297155,
Alexandria,Gagnon,Charm City Cross Day 2,2022-10-2,Women Singlespeed,1,3,,
Alexandria,Gagnon,Charm City Cross Day 1,2022-10-1,Women Singlespeed,1,3,,
James,Strane,Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,12,18,393.58459240158,
James,Strane,CCAP Wednesday Night CX Race ,2022-09-21,Men,20,73,379.30685316089,
James,Strane,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,13,16,379.5350246891,
William,Foster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,24,12,388.39701880298,
Nate,Kolodziej,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,28,39,580.06698640342,
Eric,Cachero,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,31,39,595.09210630471,
James,Strane,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,10,18,374.03943549394,
William,Foster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,9,11,347.10856576358,
Dylan,Defoor,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,29,14,611.47281074787,
Eric,Cachero,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,21,34,560.25,
Nate,Kolodziej,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,29,34,600.75,
William,Foster,DCCX,2022-09-10,Men Cat Pro/1/2,26,29,372.52601894846,
Alexandria,Gagnon,DCCX,2022-09-10,Women Singlespeed,4,8,489.57738266482,
Alexandria,Gagnon,DCCX,2022-09-10,Women Cat 4/5,1,34,484.73604038432,
James,Strane,Castle Hill CX,2021-11-20,Men  3-4,4,14,381.5928092229,
William,Foster,Castle Hill CX,2021-11-20,Men  3-4,5,14,393.24477019837,
William,Foster,Richmond Festival of CX,2021-10-24,Men Cat 3/4,2,27,348.5414897352,
William,Foster,Charm City Cross,2021-10-3,Men Cat 3,34,51,437.89633398471,
William,Foster,Charm City Cross,2021-10-2,Men Cat 3,19,50,385.49232989923,
William,Foster,Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,2,16,374.22746241969,
Joshua,Goyet,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,19,19,419.40695138104,
William,Foster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 30+,1,1,,
William,Foster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,8,29,384.23029805619,
William,Foster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,15,34,413.54573969942,
Joshua,Goyet,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,33,34,483.62667039224,
Joshua,Goyet,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,20,22,419.49287137367,
William,Foster,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 30+ Cat 1/2/3/4,1,2,,
William,Foster,DCCX,2021-09-11,Men Cat 3/4,11,81,348.86478760537,
Joshua,Goyet,DCCX,2021-09-11,Men Cat 3/4,70,81,540.43266776882,
Joshua,Goyet,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,22,25,421.30779347822,
