Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Little Crossers (Open),5,10,727.5,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J9M (Men),3,5,,
CXtwiLITE Not the Circus ,2018-03-5,Junior B (Open),2,10,446.58363224115,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,Junior (Open),5,20,409.5,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,J9M (Men),1,4,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J9 (Open),1,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,Junior (Open),4,15,397.22142857143,
Crossfire Cup Race 4- Not the Circus,2018-09-16,Junior (Open),2,17,381.49458305881,
Focus Xmas Xross,2018-12-17,Junior_B (Open),3,12,431.0542941823,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,Junior_B (Open),2,8,388.76226435767,
Focus CXtwiLITE Not the Circus,2019-02-12,Junior_B (Open),2,9,409.58953945506,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,Juniors (Open),6,18,425.7827239794,
South Australian CX Championships @ Gepps Cross,2019-08-4,J9 (Open),1,6,,
Crossfire Cup Race 3,2019-09-8,Juniors (Open),3,14,416.12456546534,
CXtwiLITE North Adelaide,2020-02-26,Junior B (Open),1,9,419.72260779796,
Bare Bones Cross,2020-06-13,Junior A (Open),5,6,450.1497370824,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,Juniors (Open),5,14,454.6238305539,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 11s (Open),1,3,,
Xmas Xross,2020-12-22,Junior A (Open),5,7,467.39698172413,
Crossfire Cup R1 2021,2021-05-23,Junior A (Open),3,7,434.24436329244,
Crossfire Cup R2 2021,2021-07-11,Junior A (Open),5,9,450,
Crossfire Cup R3 2021,2021-08-15,Junior A (Open),10,12,477.88949358341,
Summer Cross Peace Park,2022-01-29,Junior A (Open),5,8,467.91035882827,
Dirt @ Dusk Kings Reserve,2022-02-21,Junior A (Open),5,9,450,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens U13,2,3,,
2022 NCXS - Round 6 - Creswick,2022-07-10,U13 Men,1,2,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,U13 Men,1,3,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,U13 Men,1,4,,
Crossfire Cup R2 2022,2022-08-20,Junior B (Open),4,21,432.73630540308,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-13 Men,3,6,561.26832940553,
2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 15,6,11,497.00231740431,
