Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,59,92,504.93343935522,
Hopkins Cross,2014-10-5,Men Masters 35+,36,65,423.41341154402,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,48,65,526.30832837275,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,42,68,477.49980883016,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,36,58,491.3438067181,
Campton Cross,2014-11-2,Men Masters 35+,29,57,426.27014915275,
Psi-clocross for Life,2014-11-9,Men Masters 35+,23,58,408.61272856648,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,22,44,394.74879397812,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,32,60,393.8415318415,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,24,54,407.78358503217,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,25,74,377.63707568855,
