Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 2,2016-09-18,Youth 6-8 Open,3,4,,
Joules Cross Day 2,2016-10-16,Youth 6-8 Open,2,6,692.5,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Youth 6-8,3,11,698.35,
Boulevard Cup Cyclocross,2016-11-6,Men Youth 6-8,14,14,928.01070221577,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Youth 6-8 Open,5,9,752.6710895288,
Fast and Furriest Cyclocross,2016-11-27,Men Youth 6-8,2,8,681.42145213106,
Grote Prijs Shawnee,2016-12-28,Youth 6-8,4,9,727.56243996845,
Prologue Cross Day 2,2017-09-10,Youth 6-8 Open,2,7,713.79519052522,
Radler CX,2017-09-24,Men Youth 6-8,1,8,666.00502708247,
Castle 'Cross,2017-10-1,Youth 6-8,1,15,632.6867658357,
Colavita Cup Day 1,2017-10-7,Men Youth 6-8,2,5,,
Colavita Cup Day 2,2017-10-8,Men Youth 6-8,1,5,,
 Cliff Drive Cross Day 1,2017-10-28,Men Youth 6-8,1,6,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Youth 6-8,1,8,674.61277366055,
Boulevard Cup Cyclocross,2017-11-5,Youth 6-8,2,9,696.49305071025,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Youth 6-8 Open,1,6,646.61905480995,
360 Cup - Kansas State Championship,2017-11-19,Youth 6-8 Open,2,6,680.58278554073,
Fast and Furriest Cyclocross,2017-11-26,Youth 6-8,1,10,616.83119686291,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Youth 6-8,1,9,617.50677280091,
'Cross In The NewYear,2018-01-13,Men Junior 9-11,3,5,,
Meatball Cross,2018-09-22,Men Junior 9-11,DNF,16,954.69649010133,
Castle 'Cross,2018-10-7,Men Junior 9-11,3,12,582.06041011084,
Zondag Cross,2018-10-21,Men Junior 9-11,6,12,642.47377698582,
Radler Cross ,2018-10-27,Men Junior 9-11,8,12,709.99730253497,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,5,13,621.76785051338,
Castle 'Cross,2019-09-29,Men Junior 9-11,10,13,858.19650062036,
Zondag Cross,2019-10-19,Men Junior 9-11,7,10,656.07075932605,
Radler Cross,2019-10-26,Men Junior 9-11,6,9,699.72403623539,
Boulevard Cup CX,2021-10-30,Men Junior 12 - 14 Open,2,7,640.89037591539,
