Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #2,2013-10-19,Men SM 5,14,29,530.24520674758,
Cyclo X Xilinx,2013-10-26,Men SM 5,10,45,467.1829593734,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,9,37,452.36714748424,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,6,20,481.02747789935,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,10,32,466.3503083636,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,13,36,464.73090299433,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,13,42,448.5804481029,
Cyclocross at White Park,2014-09-20,Cat 4/5,13,62,459.5047399583,
Cyclocross at White Park,2014-09-20,Cat 3/4,26,45,460.81302642618,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,8,42,450.62538262307,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,13,123,405.30931545896,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,7,109,398.67934660168,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,32,91,387.60351947872,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,2,101,387.68981275382,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,5,57,409.35910540827,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,8,31,356.47917491591,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,1,98,354.73002932841,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,21,88,350.29143935313,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,1,89,375.03570836017,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,DNF,31,527.51864427827,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,27,55,366.21591386771,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,31,59,394.74877233717,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,18,65,366.53403891252,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,40,117,355.30724495786,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,8,22,371.71332259123,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Single Speed,9,15,417.40265942953,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,8,51,336.3502792809,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,12,100,310.80487745337,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,27,33,375.45147815959,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,51,101,386.3439710187,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,33,106,346.80865345112,
