First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Livermon,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,10,37,182.97168083883,
Travis,Livermon,NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,5,13,249.92642785437,
Travis,Livermon,NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,5,12,240.71782931792,
Travis,Livermon,NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,5,20,205.74825253696,
Travis,Livermon,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,4,25,187.25735398193,
Travis,Livermon,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,11,36,201.60516688422,
Travis,Livermon,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,12,39,201.19049288646,
Travis,Livermon,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,4,32,190.24106663375,
Travis,Livermon,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,6,37,197.59990387729,
Travis,Livermon,Charm City Cross Day 2,2017-10-8,Men Open Pro,49,55,388.58035707418,
Travis,Livermon,Charm City Cross Day 1,2017-10-7,Men Open Pro,50,54,349.56503830837,
Travis,Livermon,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,7,35,167.41885796168,
Crystal,Anthony,CLIF® Bar CrossVegas,2017-09-20,Women Elite,7,34,284.30603284966,
Travis,Livermon,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,14,38,211.4050539558,
Travis,Livermon,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,13,41,206.2095508686,
Daniel,Summerhill,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,40,44,288.44795914115,
Travis,Livermon,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,43,44,303.34250241866,
Crystal,Anthony,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,6,38,263.22274185021,
Travis,Livermon,NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,1,27,169.48399547168,
Travis,Livermon,NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,3,26,181.99262467182,
Daniel,Summerhill,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,30,31,282.87107300064,
Daniel,Summerhill,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,2,34,154.57832863667,
Travis,Livermon,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,37,39,302.32811727079,
Travis,Livermon,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,9,41,181.61811497255,
Daniel,Summerhill,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,2,60,151.870732536,
Daniel,Summerhill,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,3,65,178.75215310246,
Daniel,Summerhill,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,2,68,166.46894578866,
Daniel,Summerhill,Charm City Cross Day 2,2016-10-9,Men Open Pro,4,62,165.83028530088,
Daniel,Summerhill,Charm City Cross Day 1,2016-10-8,Men Open Pro,6,59,167.31399825737,
Daniel,Summerhill,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,3,56,160.32810104252,
Yannick,Eckmann,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,13,51,194.03496249436,
Daniel,Summerhill,Jingle Cross Day 3,2016-09-25,Men Open Pro,54,55,306.95271403024,
Daniel,Summerhill,Jingle Cross Day 1,2016-09-23,Men Open Pro,3,41,168.31836810703,
Crystal,Anthony,Trek CXC Cup,2016-09-18,Women  ELITE,7,28,285.82197024733,
Travis,Livermon,Trek CXC Cup,2016-09-18,Men  ELITE,16,48,174.11082186701,
Daniel,Summerhill,Trek CXC Cup,2016-09-18,Men  ELITE,18,48,182.42187229758,
Travis,Livermon,Trek CXC Cup,2016-09-17,Men  ELITE,15,43,185.96105143028,
Daniel,Summerhill,Trek CXC Cup,2016-09-17,Men  ELITE,17,43,196.69856946428,
Crystal,Anthony,Trek CXC Cup,2016-09-17,Women Elite P/1/2,6,31,294.62803217009,
Daniel,Summerhill,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,3,41,,
Daniel,Summerhill,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,3,41,157.70344916307,
Daniel,Summerhill,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,43,44,,
Daniel,Summerhill,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,43,44,287.06963608274,
Erica,Zaveta,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,17,42,341.75223547829,
Cari,Higgins,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,35,42,476.73092334412,
Yannick,Eckmann,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,9,53,169.3636115493,
Daniel,Summerhill,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,17,53,195.55213809847,
Yannick,Eckmann,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,2,27,194.33010857316,
Yannick,Eckmann,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,2,28,189.50530220306,
Erica,Zaveta,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,16,40,344.57278216502,
Cari,Higgins,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,29,40,457.62909374309,
Daniel,Summerhill,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,3,56,148.1807554041,
Yannick,Eckmann,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,23,56,222.14658952056,
Erica,Zaveta,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,9,39,295.18257132593,
Cari,Higgins,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,27,39,443.45391582501,
Yannick,Eckmann,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,21,61,219.00602092566,
Daniel,Summerhill,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,56,61,354.12181642501,
Erica,Zaveta,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,21,31,470.32869016986,
