Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,13,13,466.24623092563,
Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,18,20,498.04179425849,
Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,10,16,413.7871273176,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,14,18,483.17167926155,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,13,20,475.15867424086,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,22,31,569.42511340601,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,DNF,17,532.12274841256,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,25,34,607.63992000918,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,15,18,523.58225417905,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,34,41,615.60322719715,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,14,14,526.28659265919,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,18,21,583.74749311094,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,15,17,563.55363393069,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,29,35,659.46369111902,
VACX Finals,2013-12-15,Men 45+,12,12,563.40830975699,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,14,18,497.16836299183,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,18,25,480.19846947424,
VCU Cyclocross Race,2014-11-2,Men's 4/5,27,40,561.9060336281,
VCU Cyclocross Race,2014-11-2,Men's 45+,21,21,583.20099777209,
VACX State Championships,2014-11-30,M3/4,14,14,501.72261842939,
VACX State Championships,2014-11-30,MENS 45+,22,27,544.90349178735,
Shields Lake CX 2014,2014-12-14,Men MR Master 45+,16,21,559.76333581716,
Shields Lake CX 2014,2014-12-14,Men 4 18+,20,34,553.52359538863,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,20,34,557.13582934743,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,16,21,559.76333581716,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,14,20,559.30435801336,
Shields Lake CX,2018-11-17,Men 50+ Masters,10,18,512.83562473964,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,9,11,564.85587828473,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,17,21,551.18009943986,
Shields Lake CX,2019-12-7,Masters 50+,9,12,518.42180391369,
Richmond Festival of CX,2021-10-24,Men Masters 50+,13,22,501.86826840181,
Richmond Festival of CX,2022-10-23,Men Masters 60,5,6,501.56037344209,
Richmond Festival of CX,2022-10-23,Men Masters 50+,18,20,530.86657413934,
Gilles Creek CX,2022-12-3,Men Men's Master 60+,6,7,562.69169665991,
Richmond Festival of CX,2023-10-29,Men 60 Masters,7,7,519.89096744976,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 60+,7,8,487.41632069521,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,19,22,481.64532469504,
