Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,3,38,467.52631578947,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,20,82,461.8249008106,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,4,57,419.32050693825,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,4,29,434.6133114725,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,1,57,411.50877811309,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,5,71,415.78593323931,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,5,17,379.91243705795,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,3,49,401.49748043683,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,1,83,383.52151559736,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,1,65,400.18795231755,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,2,13,361.67618944485,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,1,15,343.96270447,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,2,18,359.77914364713,
CX7s Austin,2015-10-24,Men Cat 3,1,15,345.76099629652,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,1,28,328.00537093744,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,1,15,325.47948618686,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,4,39,323.52521150729,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,DNF,60,542.52197506667,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,DNF,18,462.05808673161,
CLIF Bar CrossVegas ,2016-09-21,Men Open,66,143,296.19048969712,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,14,18,433.70178381901,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,7,16,353.65778222243,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,13,27,358.69860851179,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,6,17,344.77365457572,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,9,24,348.13168238728,
Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,DNF,13,485.21405798229,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,7,22,330.13174170101,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,DNF,18,404.75903971053,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,10,19,415.09333390008,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN A (P/1/2/3),3,9,318.21733541944,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,DNF,18,395.62109471071,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,DNF,14,399.41370659533,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,5,17,335.72063635319,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,15,15,387.93570474998,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,8,19,313.24499332186,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,8,18,322.26532260611,
Webberville CX Sunday,2019-10-20,Men 1/2/3,5,13,358.60549100847,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,5,13,314.58589959893,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,6,17,297.0820110502,
