First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sanne,Van paassen,Heerlen GP Heuts,2012-02-12,Elite Women GvA,2,21,197.67737067594,
Sabrina,Stultiens,Heerlen GP Heuts,2012-02-12,Elite Women GvA,7,21,254.9140190748,
Sanne,Van paassen,Krawatencross,2012-02-4,Elite Women GvA,4,29,212.44581801752,
Sabrina,Stultiens,Krawatencross,2012-02-4,Elite Women GvA,9,29,265.87953710046,
Sabrina,Stultiens,World Cup #7,2012-01-15,Elite Women GvA,17,39,276.24032782418,
Sanne,Van paassen,GP Sven Nys,2011-12-31,Elite Women GvA,4,21,227.46614754711,
Sabrina,Stultiens,Superprestige Diegem,2011-12-23,Elite Women GvA,7,27,270.08279499317,
Sanne,Van paassen,Superprestige Gieten,2011-11-27,Elite Women GvA,4,36,211.08766235528,
Sanne,Van paassen,Superprestige Gavere,2011-11-20,Elite Women GvA,1,26,215.7842790172,
Sabrina,Stultiens,Superprestige Gavere,2011-11-20,Elite Women GvA,4,26,241.58883924632,
Sanne,Van paassen,Koppenburgcross,2011-11-1,Elite Women GvA,1,31,197.4587328713,
Sanne,Van paassen,Superprestige Zonhoven,2011-10-30,Elite Women GvA,1,27,211.04073067624,
Sabrina,Stultiens,Superprestige Zonhoven,2011-10-30,Elite Women GvA,3,27,228.75024428716,
Sanne,Van paassen,Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,1,20,201.25628942867,
Sanne,Van paassen,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,5,33,228.18638847587,
Sanne,Van paassen,Cauberg Cyclocross,2011-02-19,Elite Women GvA,2,25,204.37282044085,
Sanne,Van paassen,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,2,17,210.62840378927,
Sabrina,Stultiens,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,5,17,247.26732270533,
Sanne,Van paassen,World Cup #7,2011-01-16,Elite Women GvA,4,27,219.59183259497,
Sabrina,Stultiens,World Cup #7,2011-01-16,Elite Women GvA,10,27,265.37328424463,
Sanne,Van paassen,Azencross,2010-12-29,Elite Women GvA,5,50,218.05815488096,
Sanne,Van paassen,World Cup #6,2010-12-26,Elite Women GvA,3,39,215.54351809026,
Sabrina,Stultiens,World Cup #6,2010-12-26,Elite Women GvA,15,39,278.58239949489,
Sanne,Van paassen,World Cup #5,2010-12-19,Elite Women GvA,4,47,221.13709396058,
Sabrina,Stultiens,World Cup #5,2010-12-19,Elite Women GvA,17,47,286.30897294502,
Sabrina,Stultiens,Scheldecross,2010-12-18,Elite Women GvA,8,21,312.37541020872,
Sanne,Van paassen,World Cup #3,2010-11-27,Elite Women GvA,3,39,214.49878185123,
Sabrina,Stultiens,World Cup #3,2010-11-27,Elite Women GvA,17,39,297.23731270471,
Sanne,Van paassen,Superprestige Gavere,2010-11-21,Elite Women GvA,1,35,221.85654276803,
Sabrina,Stultiens,Superprestige Gavere,2010-11-21,Elite Women GvA,7,35,268.78822361997,
Sanne,Van paassen,Koppenbergcross,2010-11-1,Elite Women GvA,3,32,232.76732286429,
Sanne,Van paassen,Superprestige Zonhoven,2010-10-31,Elite Women GvA,3,28,233.40831332625,
Sanne,Van paassen,10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,2,43,229.3004113305,
Sanne,Van paassen,World Cup #2,2010-10-23,Elite Women GvA,1,33,220.13717557778,
Sanne,Van paassen,World Cup #1,2010-10-17,Elite Women GvA,4,40,224.4575021759,
Sanne,Van paassen,GP Neerpelt,2010-09-27,Elite Women GvA,1,10,232.22457345963,
