Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-08-23,Men C,37,64,575.39551157476,
Back 2 Basics Cyclocross,2017-09-6,Men C,39,63,588.12666830714,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,35,37,607.0015839538,
Schoolyard Cross,2017-10-21,Men MM 40+ 5,6,17,530.64633119155,
Feedback Cup,2017-10-28,Men SM 5,15,27,548.38940040387,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,22,25,664.39588352322,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,16,22,634.32950967391,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,22,25,670.32902494786,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,11,18,606.40861371493,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 50+ Masters,7,9,575.08816017931,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,17,21,641.89128918165,
