Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,62,69,637.63171603243,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,15,42,509.21091345349,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,47,51,632.28284004389,
BCRCX,2013-11-3,Men Cat4/5,42,50,623.39843643508,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,22,23,546.03261578438,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,36,44,611.12529125215,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,22,28,586.2345328888,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,34,37,662.07935355187,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,23,32,602.25641162589,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,19,26,628.90574561545,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,20,29,597.91066280401,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,20,25,628.45281907866,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,18,26,622.10883560775,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,14,19,607.00089813178,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,DNF,55,662.78119429455,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),11,13,606.51818181818,
