Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossaflixion Cup,2010-09-25,Women Cat B,2,3,,
WebCyclery Thrilla CX Series,2010-09-30,Junior/HS,DNF,12,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Women,1,10,506.50952055031,
Cross Crusade: Rainier High School,2010-10-10,Women B,DNF,40,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,DNF,52,,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,25,58,548.16918373432,
Cross Crusade: Barton Park,2010-11-14,Women B,6,40,459.63525513134,
OBRA CCX Championship,2010-11-20,Junior Women 17-18,1,5,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 17-18 ,9,13,542.14210421184,
Cross Nationals Day 5,2010-12-12,Women Div 2 Nationals ALL MTB/CX  ,10,18,440,
Cross Crusade #4,2011-10-23,Women A,DNF,22,592.43381924355,
