Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100293,Fabien,Canal,FRA,1:00:35,,152.93355246999,142.1511298026,
Men Elite,2,60662,Fabien,Doubey,FRA,1:00:43,,176.49359506411,146.78040378893,
Men Elite,3,21152,David,Van der poel,NED,1:01:54,,150.67259949863,151.40967777526,
Men Elite,4,49915,Patrick,Gaudy,BEL,1:02:51,,172.28272235743,156.03895176159,
Men Elite,5,76089,Jonas,Degroote,BEL,1:03:23,,199.91886460423,160.66822574792,
Men Elite,6,42378,Melvin,Rulliere,FRA,1:03:52,,176.3897797515,165.29749973425,
Men Elite,7,122233,Fabien,Liehard,SUI,1:04:02,,220,169.92677372058,
Men Elite,8,100265,Antonin,Marecaille,FRA,1:05:13,515602,222.13984562612,174.55604770691,
Men Elite,9,17210,Martin,Haring,SVK,1:05:25,,178.30021422538,179.18532169324,
Men Elite,10,100220,Severin,Saegesser,SUI,1:05:40,,190.5191367773,183.81459567957,
Men Elite,11,108589,Laurent,Spiesser,FRA,1:05:50,,211.59023959755,188.4438696659,
Men Elite,12,100234,Emil,Hekele,CZE,1:06:10,,189.60482907123,193.07314365223,
Men Elite,13,60677,Ondrej,Glajza,SVK,1:06:21,,196.6544859225,197.70241763856,
Men Elite,14,42311,David,Bonhomme,FRA,1:06:22,,224.69535467907,202.33169162489,
Men Elite,15,36337,Sascha,Wagner,GER,1:06:46,,196.19255297751,206.96096561122,
Men Elite,16,108559,Sacha,Kleinklaus,FRA,1:07:00,,351.47425639663,211.59023959755,
Men Elite,17,76449,Felix,Drumm,GER,1:07:27,,230.7205435793,216.21951358388,
Men Elite,18,108590,Jérome,Chevallier,FRA,,,210.23242683429,220.84878757021,
Men Elite,19,122234,Fabien,Bragagia,FRA,,,220,225.47806155654,
Men Elite,20,42291,Damien,Mougel,FRA,,,195.1728922525,230.10733554287,
Men Elite,21,108621,Valentin,Humbert,FRA,,,355.06290867169,234.7366095292,
Men Elite,22,41818,Jaroslav,Chalas,SVK,,,207.06456322253,239.36588351553,
Men Elite,23,76743,Simon,Vozar,SVK,,,212.45153706869,243.99515750186,
Men Elite,24,111029,Lukáš,Batora,SVK,,,207.93994764143,248.62443148819,
Men Elite,25,122235,Cédric,Sire,FRA,,,220,253.25370547452,
Men Elite,26,122236,Mathieu,Le lavandier,FRA,,,220,257.88297946085,
Men Elite,27,122237,Arnaud,Pfrimmer,FRA,,,220,262.51225344718,
Men Elite,28,29426,Roman,Sedlmeier,GER,,,258.88996722076,267.14152743351,
Men Elite,29,122238,Jérémy,Meiller,FRA,,,220,271.77080141984,
Men Elite,30,115003,Sébastien,Kern,FRA,,,295.19044373002,276.40007540617,
Men Elite,31,122239,Stevan,Kervadec,FRA,,,220,281.0293493925,
