Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36284,Michael,Vanthourenhout,BEL,1:01:32,,119.95104992621,99.628124550936,
Men Elite,2,76073,Wout,Van aert,BEL,1:01:44,415425,97.378073278837,102.30740806493,
Men Elite,3,22194,Corne,Van kessel,NED,1:01:54,542728,125.04351738543,104.98669157892,
Men Elite,4,36277,Laurens,Sweeck,BEL,1:01:54,519294,106.63410757401,107.66597509291,
Men Elite,5,17227,Philipp,Walsleben,GER,1:01:54,,145.82617579892,110.3452586069,
Men Elite,6,36290,Stan,Godrie,NED,1:01:54,567462,149.52598975097,113.0245421209,
Men Elite,7,22212,Tom,Meeusen,BEL,1:02:00,515460,139.6407960875,115.70382563489,
Men Elite,8,17112,Dieter,Vanthourenhout,BEL,1:02:02,,124.23312051406,118.38310914888,
Men Elite,9,17146,Marcel,Meisen,GER,1:02:04,,137.19954006594,121.06239266287,
Men Elite,10,17109,Rob,Peeters,BEL,1:02:07,515463,139.76079094955,123.74167617687,
Men Elite,11,18160,Thijs,Van amerongen,NED,1:02:16,,133.590942107,126.42095969086,
Men Elite,12,21155,Jens,Adams,BEL,1:02:32,,137.04209396367,129.10024320485,
Men Elite,13,21164,Tim,Merlier,BEL,1:03:03,515462,131.86884397928,131.77952671884,
Men Elite,14,36282,Diether,Sweeck,BEL,1:03:14,519293,133.55861332403,134.45881023283,
Men Elite,15,18168,Francis,Mourey,FRA,1:03:14,,138.78429987468,137.13809374683,
Men Elite,16,17103,Klaas,Vantornout,BEL,1:03:14,,117.65939426212,139.81737726082,
Men Elite,17,76074,Daan,Soete,BEL,1:03:14,515464,146.42966323184,142.49666077481,
Men Elite,18,22211,Joeri,Adams,BEL,1:03:23,,141.99631069312,145.1759442888,
Men Elite,19,22217,Vincent,Baestaens,BEL,1:03:47,487044,142.12296653368,147.8552278028,
Men Elite,20,76055,Daan,Hoeyberghs,BEL,1:03:52,,168.71391453429,150.53451131679,
Men Elite,21,18161,Ian,Field,GBR,1:03:57,397781,152.44687944445,153.21379483078,
Men Elite,22,22208,Jim,Aernouts,BEL,1:04:02,515457,120.52052972362,155.89307834477,
Men Elite,23,76058,Nicolas,Cleppe,BEL,1:04:14,567862,165.916314144,158.57236185876,
Men Elite,24,76111,Toon,Aerts,BEL,1:04:14,515458,113.06087966166,161.25164537276,
Men Elite,25,91403,Gosse,Van der meer,NED,1:04:19,,179.63201416322,163.93092888675,
Men Elite,26,76089,Jonas,Degroote,BEL,1:04:27,,197.59373998194,166.61021240074,
Men Elite,27,17190,Stijn,Huys,BEL,1:04:42,,175.54673434204,169.28949591473,
Men Elite,28,25710,Ingmar,Uytdewilligen,BEL,1:04:52,,181.89921968937,171.96877942873,
Men Elite,29,76451,Kevin,Suarez fernandez,ESP,1:05:08,588797,170.4571195186,174.64806294272,
Men Elite,30,29757,Tobin,Ortenblad,USA,1:05:32,303586,161.68402842248,177.32734645671,
Men Elite,31,17237,Kenneth,Van compernolle,BEL,1:05:34,,166.61021240074,180.0066299707,
Men Elite,32,112982,Reno,Bauters,BEL,1:05:48,,266.1674299166,182.68591348469,
Men Elite,33,25571,Vinnie,Braet,BEL,1:06:00,,177.07608991725,185.36519699869,
Men Elite,34,21168,Hendrik,Sweeck,BEL,1:06:08,,184.27646129133,188.04448051268,
Men Elite,35,42027,Bart,Hofman,BEL,1:06:10,,181.46365789137,190.72376402667,
Men Elite,36,108782,Loïc,Hennaux,BEL,1:06:27,,236.04863664753,193.40304754066,
Men Elite,37,129539,Mickaël,Crispin,FRA,1:07:41,,256.58968329089,196.08233105465,
Men Elite,38,149610,Niels,Derveaux,BEL,,,220,198.76161456865,
Men Elite,39,21207,Kevin,Cant,BEL,,,170.50674632861,201.44089808264,
Men Elite,40,133741,Nicolas,Pruvot,FRA,,,259.64428526589,204.12018159663,
Men Elite,41,25588,Julien,Taramarcaz,SUI,,,139.28318741434,206.79946511062,
Men Elite,42,25998,Yu,Takenouchi,JPN,,,201.67992620777,209.47874862462,
Men Elite,43,21151,Niels,Koyen,BEL,,,196.31998995328,212.15803213861,
Men Elite,44,121597,Maarten,Van staeyen,BEL,,,320.23821438454,214.8373156526,
Men Elite,45,91574,Billy,Harding,GBR,,,243.78156368926,217.51659916659,
Men Elite,46,91386,Florian,Richeux,FRA,,,222.92002804312,220.19588268058,
Men Elite,47,51321,Brannan,Fix,USA,,365258,249.36546190886,222.87516619458,
Men Elite,48,129713,Yelle,Learts,BEL,,,270.58422671022,225.55444970857,
Men Elite,49,122229,Tomas,Szédelyi,BEL,,,367.57065384556,228.23373322256,
Men Elite,50,129574,Clément,Tabart,FRA,,,339.332753003,230.91301673655,
Men Elite,51,25535,Jochem,Danckaers,BEL,,,263.21519847043,233.59230025055,
Men Juniors,1,138948,Thomas,Pidcock,GBR,41:04,,244.94687764157,244.94687764157,
Men Juniors,2,129546,Antoine,Benoist,FRA,41:37,,272.89382082476,251.74687836991,
Men Juniors,3,130255,Daniel,Tulett,GBR,42:01,,290.72812163845,258.31649623824,
Men Juniors,4,129722,Arno,Debeir,BEL,42:02,,301.70956518938,264.88611410658,
Men Juniors,5,129689,Maxim,Van gils,BEL,42:18,,337.19585468432,271.45573197492,
Men Juniors,6,144668,Vince,Van den eynde,BEL,42:18,,299.67387470757,278.02534984326,
Men Juniors,7,146965,Joren,Thys,BEL,42:37,,344.08038002055,284.5949677116,
Men Juniors,8,144679,Maxim,Dewulf,BEL,42:45,,426.03541790409,291.16458557994,
Men Juniors,9,129723,Niels,Vandermeulen,BEL,43:06,,353.16772095482,297.73420344828,
Men Juniors,10,144671,Andres,Verdonck,BEL,43:16,,344.40228984098,304.30382131661,
Men Juniors,11,144680,Jason,Van compernolle,BEL,43:18,,440.04427238011,310.87343918495,
Men Juniors,12,139052,Robbe,Konings,BEL,43:23,,388.49547675765,317.44305705329,
Men Juniors,13,144678,Wannes,Vanden bussche,BEL,43:28,,419.03099066608,324.01267492163,
Men Juniors,14,144670,Dolf,Pemen,BEL,43:33,,332.81343415798,330.58229278997,
Men Juniors,15,133705,Fabio,Verberckmoes,BEL,44:01,,347.0023042659,337.15191065831,
Men Juniors,16,19076,Caleb,Swartz,USA,44:04,286165,262.31747569901,343.72152852665,
Men Juniors,17,129805,Kwinten,Stuer,BEL,44:18,,365.21781596577,350.29114639498,
Men Juniors,18,129821,Aron,Arkesteyn,BEL,44:25,,373.71157429801,356.86076426332,
Men Juniors,19,147011,Witse,Van rillaer,BEL,44:28,,357.87003690401,363.43038213166,
Men Juniors,20,153689,Benjamin,Gomez - villafane,USA,44:47,415302,270.03954416085,370,
Men Juniors,21,149587,Euan,Cameron,GBR,44:53,,370,376.56961786834,
Men Juniors,22,133707,Wannes,Lembrechts,BEL,45:10,,406.49968381922,383.13923573668,
Men Juniors,23,147017,Bavo,Houssin,BEL,45:22,,402.34656825598,389.70885360502,
Men Juniors,24,129823,Seppe,Broeckx,BEL,45:34,,410.92473054444,396.27847147335,
Men Juniors,25,71134,Lane,Maher,USA,45:47,333300,240.90032773185,402.84808934169,
Men Juniors,26,129807,Loeka,Verdonck,BEL,46:02,,391.7814612355,409.41770721003,
Men Juniors,27,149611,Seppe,Lippens,BEL,46:12,,370,415.98732507837,
Men Juniors,28,132645,Seppe,Bekaert,BEL,46:20,,440.01383833111,422.55694294671,
Men Juniors,29,132643,Yoran,Arnoets,BEL,,,449.69323905326,429.12656081505,
Men Juniors,30,129803,Fabio,Van goethem,BEL,,,368.028099926,435.69617868339,
Men Juniors,31,149612,Matisse,Jacquemin,BEL,,,370,442.26579655172,
Men Juniors,32,149613,Lennart,Jung,GER,,,370,448.83541442006,
Men Juniors,33,149614,Arno,Brouwers,BEL,,,370,455.4050322884,
Men Juniors,34,132644,Guillermo,Cooreman,BEL,,,457.90897209724,461.97465015674,
Men Juniors,35,136849,Lenn,Verdijck,BEL,,,447.14521038203,468.54426802508,
Men Juniors,36,147023,Axel,Dirkx,BEL,,,442.77977857595,475.11388589342,
Men Juniors,37,149615,Jens,Dekien,BEL,,,370,481.68350376176,
Men Juniors,38,133709,Marvin,De bondt,BEL,,,452.78420584748,488.25312163009,
Women Elite,1,89402,Jolien,Verschueren,BEL,43:52,,280.92157797582,234.62352075853,
Women Elite,2,54781,Maud,Kaptheijns,NED,44:29,,280.12725458644,245.16417271035,
Women Elite,3,27414,Ellen,Van loy,BEL,44:38,567463,284.78632248208,255.70482466217,
Women Elite,4,24098,Loes,Sels,BEL,44:46,542731,267.0341818796,266.245476614,
Women Elite,5,159558,Kaitlin,Keough,USA,45:02,200237,250.93080382388,276.78612856582,
Women Elite,6,19492,Joyce,Vanderbeken,BEL,45:31,,291.79266452867,287.32678051765,
Women Elite,7,25525,Karen,Verhestraeten,BEL,45:52,,313.30704477476,297.86743246947,
Women Elite,8,139698,Alicia,Franck,BEL,46:12,567466,358.55085598758,308.4080844213,
Women Elite,9,108644,Geerte,Hoeke,NED,46:26,567465,366.2686279336,318.94873637312,
Women Elite,10,75470,Githa,Michiels,BEL,47:00,,325.37841871174,329.48938832495,
Women Elite,11,42233,Bianca,Van den hoek,NED,47:43,,319.3860215856,340.03004027677,
Women Elite,12,70680,Kim,Van de steene,BEL,48:46,,389.57112216987,350.57069222859,
Women Elite,13,60701,Elena,Valentini,ITA,49:08,,394.69270364144,361.11134418042,
Women Elite,14,108085,Axelle,Bellaert,BEL,49:08,,403.27395198772,371.65199613224,
Women Elite,15,74383,Shana,Maes,BEL,49:34,,367.46975828005,382.19264808407,
Women Elite,16,108574,Pauline,Delhaye,FRA,49:58,,364.45617514682,392.73330003589,
Women Elite,17,89503,Angelica,Edvardsson,SWE,50:08,,397.89649870352,403.27395198772,
Women Elite,18,60781,Nele,Van maldeghem,BEL,50:17,,476.58619142961,413.81460393954,
Women Elite,19,129446,Sophie,Thackray,GBR,,,452.38036251846,424.35525589136,
Women Elite,20,66678,Christine vardaros,Baboco,USA,,,453.57088689003,434.89590784319,
Women Elite,21,42021,Caren,Commissaris,BEL,,,490.96669455964,445.43655979501,
Women Elite,22,89415,Meg,De bruyne,BEL,,,486.41043639228,455.97721174684,
Women Elite,23,149608,Lise,Van wunsel,BEL,,,440,466.51786369866,
Women Elite,24,59346,Valerie,Boonen,BEL,,,588.73133122675,477.05851565049,
Women Elite,25,18892,Gertie,Willems,BEL,,,483.89490038456,487.59916760231,
Women Elite,26,139700,Tinne,Vermeiren,BEL,,,567.83426628509,498.13981955413,
Women Elite,27,139635,Tine,Rombouts,BEL,,,527.74685295263,508.68047150596,
Women Elite,28,108873,Jana,Dobbelaere,BEL,,,499.00939569213,519.22112345778,
Women Elite,29,76771,Tine,Verdeyen,BEL,,,512.95474256531,529.76177540961,
Women Elite,30,22960,Jo,Blanchaert,BEL,,,537.61051378337,540.30242736143,
Women Elite,31,138848,Lara,Van wunsel,BEL,,,559.27708920596,550.84307931326,
Women Elite,32,129814,Chayenne,Vranken,BEL,,,440,561.38373126508,
Women Elite,33,149609,Annelore,Van,BEL,,,440,571.92438321691,
