Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Mens C,7,22,497.25988114152,
Bryan Park Cross,2008-10-12,Men's C,6,23,495.81818181818,
City Bikes DCCX,2008-10-26,Cat 4 Men,29,100,511.3685858549,
Urban Cross,2008-11-9,Men Cat4                                          ,10,36,489.45595608641,
Virginia Cyclocross Series Final ,2008-12-6,C Men,4,18,479.45146967575,
Iron Cross Lite,2009-10-10,MEN CAT 3/4,10,17,453.46453794733,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,40,53,503.04420870701,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,24,49,439.50238026427,
Urban Cross,2009-11-15,Cat 3/4 Men       ,19,34,496.88152913898,
Charm City Cross Day 1,2011-09-17,Master Men 35+,82,104,498.54116006267,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,25,93,495.33111381781,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,16,108,465.193355779,
Frogs on the Farm,2011-10-2,Men's Cat 4,2,9,474.67295389256,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,5,42,450.29500802244,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,1,32,441.53417563791,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,2,22,412.75784715977,
VACX State Championships,2011-11-27,CAT 4 MEN,2,34,384.3271064823,
Trashmore Cross,2012-12-1,Men Cat3/4  open,15,34,423.16516678732,
