Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #10 2010,2010-11-28,C (Men),18,39,522.86953490023,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,22,42,540,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,DNF,86,580.55038925523,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,76,85,545.31285200423,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,74,82,550.12354410349,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,75,82,553.89053020144,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,100,103,599.48384937701,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,53,74,523.41484994474,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,35,75,425.98120886289,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,DNF,63,557.85740113112,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),7,21,488.29739898855,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,18,28,597.22720090986,
Woolley Cross 2016,2016-10-22,Master Men B 40+,31,33,556.74739521151,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),5,14,507.03486244164,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,13,24,575.24215768792,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),7,11,568.43508054359,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,30,35,673.871083341,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),3,16,486.80006416868,
Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),3,12,478.77791451666,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,45-49 Masters,6,7,462.58696801518,
