Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #5,2011-10-23,Men Cat 1/2/3  ,10,15,282.54713825671,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,9,39,287.35092664269,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,9,51,278.07591831805,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,13,29,321.7406944912,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,12,26,316.46615792667,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,16,31,311.54262223336,
NMCX #9,2013-11-10,Men Open  ,14,24,329.41892337572,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,3,11,297.22568613536,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,18,22,481.97453677672,
NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,1,6,359.44902755348,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,63,100,405.76663054893,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,88,105,345.44483548909,
