Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 4 Senior ,3,5,,
NEOCX - Wendy Park,2011-09-18,Women Cat 5  ,5,5,,
Cascade Park Cyclocross,2012-09-9,Women Cat 4 Open ,5,8,600,
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,7,11,618.11002484544,
Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,5,13,568.50926161733,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Cat 4 Senior ,3,6,576.0849266791,
Blue Sky or Not Cyclocross #3,2012-10-7,Women cat4 OPEN ,6,6,628.10419935895,
Ride On Cyclocross,2012-10-14,Women cat 3/4 C Open,3,6,578.00319639046,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 4 Senior 10+,4,10,584.08944081384,
Solon CX,2012-11-11,Women Cat 4 ,2,6,538.02392226161,
Solon CX,2012-11-11,Women Cat 1/2/3 ,9,9,623.89256615415,
Ride On Cyclocross,2012-11-18,Women cat 3/4 C open,5,6,600.48167034728,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 2/3/4 Master 40+,5,5,,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Masters 40+ Master,2,2,,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 2/3/4 Master 40+,2,3,,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 2/3 Master 40+,4,4,,
NEOCX #8 - Urban Cross,2013-12-14,Women Master 40+ Senior ,4,4,,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Masters 35+ Cat 1/2/3/4,9,10,591.26454469669,
Brooklyn Cross NEOCX #2,2014-09-21,Women Masters 35+ Cat 1/2/3/4,7,10,571.49070356237,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Women),4,6,558.11260488518,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Women),8,8,601.24369135298,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Masters 35+ Cat 1/2/3/4,2,2,,
NEOCX #6 Cross on the Range,2014-11-9,Women Masters 35+ Cat 1/2/3/4,7,7,622.56827837078,
NEOCX #7 Cross at the Fields,2014-11-16,Women Masters 35+ Cat 1/2/3/4,3,4,,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,8,8,474.89609227975,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 3,1,4,,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Msters 35+,4,6,550.52285985783,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Masters 35+,6,7,565.78294800797,
NEOCX Race 4 - Urban Cross,2015-10-11,Women Senior  Cat 3/4,6,8,582.3674076091,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  and Women Fatbike,9,9,,
