Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Men 3,6,25,390.08665632042,
Boulder Cross #1,2009-09-26,Men 3,34,45,448.94302881594,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,9,33,350.55176675147,
Valmont Bike Park Cross,2009-10-17,Men 3,8,42,351.66468481869,
Boulder Cross #3,2009-10-25,Men 3,3,34,350.03990610991,
Blue Sky Velo Cup,2009-10-31,Men 3,7,49,340.17135247524,
Boulder Cup,2009-11-1,Men 3,10,53,366.91646563542,
School Yard Cross,2009-11-7,Men 3,8,41,360.42005835592,
Boulder Cross Series #4,2009-11-15,Men 3,6,30,352.80027026288,
RRV Cross Series,2009-11-28,Men 3,1,25,317.80742591596,
Colorado Cross Championships,2009-12-5,Men 3,5,44,319.15514526644,
Cyclo X Boulder,2009-12-6,Men 3,1,8,,
Peak Season CX,2010-01-24,Category A Men,6,11,,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,25,28,305.54934347804,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,24,32,310.59689572349,
Frisco CX 2,2010-10-3,MEN OPEN,14,29,278.47224114253,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,30,55,278.52870928725,
Cross at the River,2010-10-10,MEN 35+,23,26,387.96441205524,
Cross at the River,2010-10-10,MEN OPEN,16,20,311.89072175619,
Aspen Lodge Cross,2010-10-17,MEN OPEN,17,35,261.36530547643,
Blue Sky Cup,2010-10-23,MEN OPEN,18,42,250.61487564916,
Boulder CX#3,2010-10-24,MEN OPEN,16,45,233.21344977057,
Colorado Cross,2010-10-30,Men 35+,20,71,272.76912035146,
Boulder Cup,2010-10-31,Men 35+,9,66,234.96968012606,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,19,30,298.48500922864,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,9,73,242.80992109868,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,13,59,266.34572955782,
CycloX,2010-11-21,MEN OPEN,19,28,274.35059932292,
Boulder CX #4,2010-11-28,MEN OPEN,12,33,231.90749883268,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,21,78,269.70357482689,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,16,38,261.28764545946,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,DNF,97,468.51137037821,
Boulder Cross #5,2010-12-18,MEN OPEN,9,15,261.3964409205,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,21,48,256.18340513645,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,34,43,304.98820315791,
Frisco CX #1,2011-10-1,Men 35+,3,41,231.34373270499,
Frisco CX #2,2011-10-2,Men 35+,2,14,238.71314054855,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,20,71,247.78424854086,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,11,34,269.4456248325,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,13,32,270.01079409477,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,14,27,297.13503480143,
Colorado Cross Cup,2011-10-29,Men 35+,8,41,211.64778500545,
Boulder Cup,2011-10-30,Men 35+,16,35,269.40104157495,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,10,25,240.94956502031,
Castle Cross,2011-11-20,Men 35+,7,24,242.13157477993,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,8,28,244.52520079722,
CYCLO X Louisville,2011-12-3,Men 35+,14,27,284.34163210199,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,5,27,233.28169952909,
Alpha Cross - Day 1,2011-12-17,Men 35+,17,34,289.41707590303,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,29,47,367.47687745887,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,30,33,398.52510216961,
Frisco Cross,2012-10-6,Men  Master 35+,20,30,321.94126391397,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,30,39,374.96148220466,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,26,42,295.22518971952,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,27,38,356.1793551014,
Cyclo X Valmont,2013-09-21,Men SM 35+,22,36,362.42250745103,
Cyclo X Flatirons,2013-09-29,Men SM 35+,18,28,373.01687651222,
Frisco Cross CX,2013-10-5,Men SM 35+,6,13,278.3516179918,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,16,42,286.04378477073,
 Boulder Cup,2013-10-13,SM 35+,30,51,340.40236248026,
Cross of the North #2,2013-10-19,Men SM 35+,7,24,267.51464345193,
Cross of the North #3,2013-10-20,Men SM 35+,11,11,410.35183009682,
Cyclo X Xilinx,2013-10-26,Men SM 35+,11,30,297.73946589751,
Schoolyard Cross,2013-11-2,Men  SM 35+,7,24,290.75716981344,
Cyclo X Interlocken,2013-11-9,Men SM 35+,8,30,279.19200523456,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,10,26,311.03465902635,
Cyclo X Westminster,2013-11-23,Men SM 35+,6,35,263.37726742662,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,3,23,264.54874469592,
Cyclo X Boulder,2013-12-7,Men SM 35+,5,26,258.14582499723,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,DNF,72,457.99468795147,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,26,35,429.87868399809,
Cyclo X Valmont,2014-10-19,Men Single Speed,17,36,382.5002069121,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,19,38,392.89399971022,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,15,38,343.08506328893,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,13,42,348.66077405001,
Cyclo X Valmont,2015-09-19,Men MM 40+,DNF,47,469.63081093355,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,27,39,431.64496616469,
Cross of the North Day 1,2015-10-9,Men MM 40+,17,29,353.10017257116,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,DNF,41,469.09839071745,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,31,39,390.16822712544,
Schoolyard Cross,2015-10-31,Men MM 40+,24,31,395.04248262446,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,30,48,420.47944470981,
Cyclo X Louisville,2015-11-21,Men MM 40+,36,51,416.82807176898,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,32,52,403.46061043277,
Cross of The North Day 1,2016-10-7,Men MM 40+,30,33,494.3015652419,
Schoolyard Cross,2016-10-22,Men MM 40+,DNF,37,510.99680525889,
Cyclo X Harlow Platts,2017-09-10,Men SSM,16,17,487.60759094342,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,9,11,429.32395790186,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,14,15,420.41743551479,
Schoolyard Cross,2017-10-21,Men SSM,15,24,417.39409439683,
Cyclo X Boulder Res,2017-10-22,Men SSM,11,15,446.78574050247,
Feedback Cup,2017-10-28,Men SSM,23,37,404.4836354044,
Cross of the North Day 2,2017-11-12,Men SSM,16,19,446.87250735305,
Cyclo X Parker,2017-11-18,Men SSM,DNF,30,503.5911078524,
Colorado CX State Championship Day 1,2017-12-9,Men SS,34,43,513.45682500191,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,74,135,360.94895248333,
Blue Sky Velo Cup,2018-09-15,Men SSM,16,18,488.29248685669,
Schoolyard Cross,2018-10-20,Men SS,14,15,447.94405459874,
Cyclo X Sienna Lake,2018-11-3,Men SS,19,25,459.74761269609,
Cross of the North,2018-11-10,Men SS,30,38,476.1593202516,
Cross of the North,2018-11-11,Men SS,15,30,386.93778325033,
Cyclo X Westminster,2018-11-17,Men SS,21,26,424.66500733567,
Feedback Cup,2019-10-26,Men SS,16,19,434.76313715872,
Cyclo X Sienna Lake,2019-11-2,Men SS,10,18,363.457136866,
Cross of the North Day 1,2019-11-9,Men SSM,21,32,444.19157862822,
CYCLO-X Parker,2021-10-16,Men SM 4,11,24,489.41942493377,
CYCLO-X Broomfield,2021-10-30,Men SM 4,18,29,502.71812202411,
Cross of the North - Day 1,2021-11-6,Men SM 4,10,26,454.21526489051,
