Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,50,133,513.37352486044,
Cross Crusade #2,2011-10-9,Beginner Men,7,59,447.5948660538,
Cross Crusade #3,2011-10-16,Beginner Men,28,137,439.27959814745,
Cross Crusade #4,2011-10-23,Beginner Men,58,126,528.40520099965,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,6,27,457.3180793322,
Cross Crusade #8,2011-11-13,Beginner Men,43,133,486.58450487121,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,8,23,497.18770925804,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,52,86,551.06774669452,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,48,75,590.14919421926,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,24,39,596.63691048817,
Battle at Barlow,2012-09-30,Masters 35+ C,77,110,604.52885183727,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,140,224,613.29370652813,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,21,38,541.87959058718,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,32,36,601.52409996573,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,19,27,611.56440458535,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,129,154,690.10312899218,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,44,80,554.59698994906,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,38,54,577.87330161637,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,170,200,657.64446400321,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,122,152,630.89370037752,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,137,201,605.83456091707,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,135,163,641.60815279295,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,110,161,596.72312898011,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,17,28,538.71800793829,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,115,135,638.33315918215,
DDCX 1,2014-08-30,Masters 50+,37,45,609.3392977434,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,30,36,634.98122823882,
Het Meer,2014-09-6,Masters 50+,34,41,637.8692537101,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,19,23,633.16991743689,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,30,37,631.94204003504,
Battle at Barlow,2014-09-28,Masters 50+,39,44,652.73645316511,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,66,74,682.92339284671,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,59,75,669.80787225645,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,62,74,729.29446147654,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,66,73,756.92964124058,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,40,53,611.71091661835,
Battle at Barlow,2015-09-27,Masters Men C 35+,34,48,605.31509995354,
