Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,85,91,590.78645050232,
Boulder CX Series #1,2008-09-27,Men 35+_4,58,77,580.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,42,54,582,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,52,74,570.64864864865,
Boulder CX Series #3,2008-10-26,Men 35+_4,34,68,537.61764705882,
Boulder Cross #1,2009-09-26,Men 45+,27,29,533.72697652705,
Boulder Cross #2,2009-10-11,Men 45+,31,36,532.69705830579,
Valmont Bike Park Cross,2009-10-17,Men 45+,46,52,558.36452415421,
Boulder Cross #3,2009-10-25,Men 35+_4,39,77,540,
Alpha Cross #1,2009-11-8,Men 45+,33,36,507.65893566055,
Bethlehem Cup,2009-11-15,Masters Men 45+,15,17,571.71639416241,
Green Mountain Sports Cross,2009-11-22,Men 45+,33,35,548.12926176602,
Colorado Cross Championships,2009-12-5,Men 35+_4,59,76,593.95214445526,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,47,87,549.93774807289,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,49,61,548.10135085771,
On The Cross,2010-10-16,MEN 35+_4,39,51,621.99269889552,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,49,73,591.84921472074,
Boulder Cup,2010-10-31,Men 35+_4,71,97,618.82581469154,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,23,56,499.15435055839,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,22,46,527.83065931092,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,70,101,613.73267288095,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,62,88,603.37018240426,
CYCLO X Broomfield,2011-11-13,Men 35+_4,35,63,569.46680846965,
E2 Cross of the North,2011-12-10,Men 35+_4,19,28,606.92319772768,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,11,12,662.71167680794,
