Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Beginner Women,2,11,537.07628169482,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,6,17,569.33483892267,
GPRM 2015: Het Meer CX,2015-09-12,Women C,4,14,524.26238738013,
Rapha Portland Trophy Cup #3,2015-09-15,Women C,5,12,547.70059026992,
GPRM 2015: Zaaldercross,2015-09-19,Women C,6,16,537.99026730029,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,5,11,558.71742590089,
GPRM 2015: Ninkrossi,2015-09-26,Women C,1,7,496.3656212199,
Battle at Barlow,2015-09-27,Women Category C,2,10,513.4257527899,
Rapha Portland Trophy Cup #5,2015-09-29,Women C,2,7,528.99165434907,
GPRM 2015: Heiser Farm,2015-10-3,Women C,1,8,513.64384566396,
Rapha Portland Trophy Cup #6,2015-10-6,Women C,1,6,508.64333117114,
Cross Crusade: Alpenrose,2015-10-10,Women C,2,28,477.0681746657,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women B,2,3,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,16,22,575.60096602318,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,15,22,571.64627310887,
Corvallis Cross Classic,2015-11-7,Women Category B,2,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,5,19,497.88120730689,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,10,16,560.56051427349,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,2,12,459.65338957761,
Portland Trophy Cup #4,2016-09-27,Women 2/3,DNF,11,655.93130687368,
CrossWord CX Challenge,2016-10-22,Women 3,1,3,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,6,12,513.18523514567,
OBRA State Champs at Corn Cross,2016-11-19,Women 3,2,7,490.39631120291,
GPCM: DDCX,2017-09-2,Women 3,2,7,481.5616450717,
Blind Date at the Dairy #2,2017-09-20,Women 3,1,14,444.21456775852,
GPCM: NINKROSSI,2017-09-23,Women 3,4,9,489.35074891181,
Blind Date at the Dairy #3,2017-09-27,Women 3,4,15,480.74441156931,
GPCM: Heiser Farm CX,2017-09-30,Women 3,1,12,427.39548085071,
Blind Date at the Dairy #4,2017-10-4,Women 3,4,17,454.24836931924,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,DNF,21,607.14043167993,
GPCM: Washougal CX,2017-10-14,Women 3,1,7,448.87088296048,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 3,1,5,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,10,11,518.17870363616,
Portland Trophy Cup,2018-09-4,Women 1/2,11,19,476.82901733048,
Blind Date at the Dairy,2018-09-5,Women 1/2,15,16,538.97643002664,
Blind Date at the Dairy,2018-09-12,Women 1/2,10,13,520.62213764143,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,7,12,486.13433915502,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,9,13,471.06842321596,
Blind Date at the Dairy,2018-09-19,Women 1/2,14,15,586.18300416756,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,9,12,460.41172777742,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,10,12,469.64009805282,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 1/2,4,4,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Women 1/2,DNF,10,519.27260542311,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,DNF,15,546.6459512826,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,13,15,475.06992737793,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 1/2,7,9,430.34271635353,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,15,20,471.39589831479,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,4,15,417.15404642958,
Portland Trophy Cup,2019-09-3,Singlespeed Women,2,12,448.2501108252,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,4,12,439.20885158456,
Portland Trophy Cup,2019-09-10,Singlespeed Women,1,9,431.24455270414,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,1,14,356.74728129785,
Portland Trophy Cup #3,2019-09-17,Singlespeed Women,1,7,426.34966402166,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,2,9,392.93722070763,
Portland Trophy Cup,2019-09-24,Singlespeed Women,2,11,414.61642553969,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,2,15,387.69639440731,
Portland Trophy Cup,2019-10-1,Singlespeed Women,1,11,398.44211849364,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,2,24,381.20002092994,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,1,22,362.91297660615,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,1,25,346.20056580362,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,2,19,367.83893217141,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,2,17,349.90152614609,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,2,20,349.38862368049,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,1,16,355.88700102346,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,8,12,418.83612976859,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,4,26,367.90435819918,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,1,21,328.60636584718,
Bridge City CX,2019-11-24,Singlespeed Women,3,17,381.6603983828,
Bridge City CX,2019-11-24,Wome 1/2/3,21,39,450.80935718716,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,16,22,481.28076987425,
Corn Cross,2021-09-18,Singlespeed Women,3,8,393.44279531349,
Vanport CX,2021-09-25,Singlespeed Women,2,10,369.55850839623,
Heiser Farms CX,2021-10-2,Singlespeed Women,3,13,394.00795384742,
Zaldercross,2021-10-3,Singlespeed Women,2,7,386.64605062155,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,8,17,397.29640152406,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,5,17,387.80133421914,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,2,15,360.2614426117,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Women,3,11,367.67863870872,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,3,14,369.76771199709,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Women,1,10,353.68163285392,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,3,18,366.32311218039,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Women,2,15,358.52128015989,
Portland Trophy Cup,2022-09-6,Singlespeed Women,2,9,425.09118155247,
Portland Trophy Cup,2022-09-20,Singlespeed Women,2,12,361.001577881,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Women,2,9,364.55647145019,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,2,11,403.53847175414,
Portland Trophy Cup,2022-10-4,Singlespeed Women,2,16,373.22146577659,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,1,9,374.19855587239,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,1,18,348.99995249268,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,4,20,393.40323421635,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,2,15,369.47785773038,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,2,20,368.27785060549,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,3,6,408.15869748102,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,3,12,393.36023968006,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,3,15,381.99407202157,
Corn Cross,2023-09-10,Singlespeed Women,2,19,390.22653599932,
Portland Trophy Cup,2023-09-12,Singlespeed Women,2,13,400.44036045654,
Portland Trophy Cup,2023-09-19,Singlespeed Women,3,11,430.0248631791,
Portland Trophy Cup,2023-09-26,Singlespeed Women,3,12,388.15485658439,
Portland Trophy Cup,2023-10-3,Singlespeed Women,3,12,400.90891452875,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,2,16,375.67693710297,
Portland Trophy Cup,2023-10-17,Singlespeed Women,3,14,400.70132513243,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,4,25,384.82748314952,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,3,11,412.69219823241,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,4,16,407.61956303722,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,2,6,377.23463548941,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Women,2,4,,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,2,8,394.16284132888,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,4,25,375.78684530795,
