Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-29,Juniors,4,10,400.07331950142,
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,9,16,453.26284541277,
Psycho Cross,2011-10-22,Men Jr 13-14,6,10,414.66509551358,
Cross Crusade #5,2011-10-29,Junior Men 13-14,11,15,480.20386847384,
Cross Crusade #7,2011-11-6,Junior Men,36,73,410.68092185618,
Cross Crusade #8,2011-11-13,Junior Men,22,44,397.84407678939,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,8,12,443.89696735578,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,16,20,568.86149297464,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Men,2,7,386.88874375935,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Jr Men,1,4,,
NMCX #1,2012-09-23,Men Cat 4,DNF,31,700.35316962883,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Jr Men,1,4,,
Battle at Barlow,2012-09-30,Junior Men,22,64,379.71343997279,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,DNF,55,516.46642901364,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,16,45,507.84464303893,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,11,41,355.1228658938,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,14,50,347.9923567246,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,18,51,378.29260534273,
Cross Crusade: Barton Park,2012-11-4,Junior Men,6,49,304.74557843122,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,7,45,327.46948566141,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,12,66,332.99131048713,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,10,13,417.04307693593,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,13,19,440.15575078972,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,17,18,480.22613845188,
Thrilla Cyclocross Series #1,2013-09-12,Men A,19,23,402.64749972623,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,9,15,409.51559959267,
Psycho Cross,2013-09-22,Junior Men 15-16,3,19,389.44100518145,
Battle At Barlow,2013-09-29,Junior Men 15-16,4,23,344.25223532834,
Thrilla Cyclocross Series #4,2013-10-3,Men B,1,28,337.43763722269,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,3,23,345.35302566978,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,2,81,336.94164774971,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,2,19,338.64824589056,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,1,59,320.64542591537,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,2,22,342.54026255164,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,1,18,321.48095192287,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,3,69,326.72964891472,
Cross Crusade: Barton Park,2013-11-17,Junior Men,3,66,314.68278166882,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,9,10,412.69430533946,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,5,21,332.03330220106,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,34,57,350.5961715954,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN B,1,12,345.53935915571,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,8,19,319.94736651435,
Hood River Double Cross Day Two,2014-09-14,Junior Men 17-18,2,10,344.93625837671,
GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,1,11,342.59534933154,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,9,24,283.22159829542,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,1,13,308.57054483431,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 17-18,1,4,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 17-18,1,7,351.09713963213,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,2,13,362.28055447727,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,3,78,334.37312019691,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,1,12,331.46412686546,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 17-18,1,6,336.43241775932,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,3,64,334.51836370479,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 17-18,1,3,,
Cross Crusade: Barton Park,2014-11-16,Category A,25,46,370.92529783083,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,8,11,352.35305103919,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,5,11,317.26022674687,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 17-18,3,7,349.8153400273,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 17-18,4,7,434.04327506705,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,25,41,359.14559024158,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,14,19,360.57172134647,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,10,19,340.31102396314,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,8,10,336.92013913185,
GPRM 2015: Zaaldercross,2015-09-19,Category A,12,27,321.12470591864,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,4,15,301.14435724123,
GPRM 2015: Heiser Farm,2015-10-3,Category A,11,25,354.24703713129,
Cross Crusade: Alpenrose,2015-10-10,Category A,DNF,76,471.8679670143,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,DNF,58,478.30339665906,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,9,18,309.16886662473,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,29,37,358.00252808076,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),31,35,506.43443074492,
