Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 40+,24,55,395.58947135218,
Hopkins Cross,2009-10-4,Men - Masters 40+,8,49,328.99986986023,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,14,44,382.53015753481,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,14,46,385.70631672948,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,17,52,382.19974266011,
Campton Cross,2009-11-1,Masters 40+,6,46,320.44787517297,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,10,42,326.30363833596,
Indian Lakes Resort CX,2009-11-14,Masters 40+,10,49,324.94010685228,
Cyclocross for Life,2009-11-22,Masters 40+,9,45,319.93249930162,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,28,106,351.27144445283,
Illinois State CX Championship,2009-12-6,Masters 40+,12,48,325.23560432446,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,12,71,293.95856767033,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,35,55,437.32485678957,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,31,55,407.81843566141,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,18,65,352.43094300871,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,12,54,320.25908754159,
Elvis Cross,2010-10-10,Men Masters  30-99 ,19,76,346.07028990687,
Elvis Cross,2010-10-10,Men Masters  40-99 ,10,51,312.72033138139,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,22,52,386.6913100516,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,24,54,414.91688796614,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,14,47,345.91663233907,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,15,65,324.15601461946,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,22,50,379.63727516481,
Campton Cross,2010-10-31,Men Masters  30-99 ,26,82,353.74467808802,
Campton Cross,2010-10-31,Men Masters  40-99 ,12,46,320.87520928065,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,19,64,340.38401143325,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,9,41,313.98417136034,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,17,49,357.17134180968,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,15,44,333.49256273496,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,20,47,377.23471825466,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,23,58,356.6717307805,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,27,99,320.74628332705,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,9,69,283.04721302136,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,DNF,92,658.20081630675,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,10,58,291.36894886923,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,18,57,344.74018402581,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,10,62,290.69678170218,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,14,67,310.47141117369,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,10,62,282.34254365464,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,14,50,314.80566855474,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,12,50,303.73215149058,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,9,51,287.39403868781,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,4,15,295.42819744295,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,5,44,256.21563466713,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,11,67,279.45204886089,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,7,33,312.9153904728,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,12,41,288.66627529243,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,7,21,299.93737625452,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,33,66,340.64482183463,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,13,80,299.74709939792,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,21,54,315.45243078214,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,20,60,303.01597061692,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,17,78,333.5268911841,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,12,79,302.48622629814,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,12,45,339.57548165858,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,6,60,283.98505628621,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,14,64,321.10475024745,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,5,60,284.22751633289,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,8,38,374.94657901097,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,6,52,286.2572076202,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,6,55,283.57751940592,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,8,55,299.57770169119,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,6,59,279.22947783165,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,3,18,312.93462030541,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,6,85,257.65479244679,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,9,30,304.57251998781,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,3,34,270.78810590714,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,4,25,292.82657762897,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,1,16,263.72042874321,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,4,33,244.60000867284,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,2,68,,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,15,22,429.69505040278,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,9,59,348.91585974068,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,8,57,329.6543989274,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,6,58,321.46227986594,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,6,59,316.75925509489,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,14,43,348.6404145273,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,17,60,341.98098494706,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,8,43,342.71311975357,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,7,47,348.98962668375,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,3,22,325.75575754865,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,12,27,348.94820281707,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,4,19,309.28076624084,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,6,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,1,66,,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,35,65,409.78637943112,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,23,56,369.51339502539,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,13,49,314.73728676758,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,9,72,311.56451152898,
Hopkins Cross,2014-10-5,Men Masters 45+,10,66,304.73948553269,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,10,71,313.5673768747,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,9,63,301.24016835918,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,7,57,293.12500307843,
Psi-clocross for Life,2014-11-9,Men Masters 45+,10,55,320.63632536745,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,25,56,356.74731762282,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,30,70,373.25181242725,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,10,65,297.8546179385,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,28,84,321.71699063841,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,9,19,416.77935852256,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,6,89,258.35679161128,
Hopkins Park CX,2015-10-4,Men Masters 45+,14,78,309.76925990456,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,10,55,305.27599412305,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,11,73,310.14018596073,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,6,30,343.5459603048,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,10,67,292.82390165366,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,3,46,278.5314353966,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,6,43,289.84748647327,
Campton Cross,2015-11-1,Men Masters 45+,9,75,297.65856446218,
PSI-clocross for Life,2015-11-8,Men Masters 45+,8,75,277.11352260796,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,7,61,287.82805104346,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,8,75,276.62346435261,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,16,64,306.54227492867,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,18,62,329.87290288968,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,10,78,292.25323274537,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,3,80,257.62357481289,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,18,87,280.87072999355,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,9,76,286.78750694416,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,7,41,292.94281360727,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,8,53,287.5327138242,
Hopkins Park CX,2016-10-2,Men Masters 45+,14,80,293.04759493834,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,14,76,322.14468566545,
Campton Cross,2016-10-30,Men Masters 45+,12,67,325.93565630001,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,12,61,309.46451954927,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,9,68,294.04002005996,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,4,59,284.27277739179,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,6,56,300.60308833115,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,6,66,279.60007679358,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,5,31,331.08767293184,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,5,72,,
Caldwell Park CX,2017-09-10,Men Masters 55+,1,39,292.03562623139,
Trek CX Cup Day 1,2017-09-22,Men Open,43,106,362.78486184086,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,39,90,346.9802410584,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,6,29,327.55329102445,
Hopkins Park CX,2017-10-1,Men Masters 55+,3,42,295.76138723151,
Beverly Bike CX,2017-10-9,Men Masters 55+,2,39,298.43754924477,
Campton Cross,2017-10-29,Men Masters 55+,1,35,268.27299323445,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,1,39,274.61018121457,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,2,30,284.37488036393,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,3,24,309.38780754156,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,3,36,293.01803215854,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,3,52,277.22343895828,
Hopkins Park CX,2018-09-9,Men Masters 55+,3,40,311.40429633828,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,2,45,290.35197137557,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,59,102,366.97042898632,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,9,50,348.59339685289,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,4,40,320.22877277168,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,5,47,316.33084014256,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,5,50,309.47939375996,
xXx Racing Relay CX,2021-08-29,Coed Open,23,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,6,37,379.73677828489,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,31,42,436.17049321597,
