Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2014-10-12,Single Speed Elite,20,25,482.30010623381,
Badger Prairie Cross,2014-10-12,Elite Cat 5,8,32,492.76464510969,
Halloween Classic,2014-10-25, Cat 5,3,33,439.25083981339,
Halloween Classic,2014-10-25,Single Speed ,12,30,422.13450820034,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,15,30,457.67534292584,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,2,23,449.86472375883,
Cam-Rock Cross,2014-11-8,Single Speed Elite,14,28,461.93874696989,
Cam-Rock Cross,2014-11-8,Elite Cat 5,1,20,429.86709774784,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,20,25,562.34020706282,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,20,41,523.31120254584,
Flyover Silver Creek ,2015-09-12,Single Speed ,6,15,364.1858286813,
Flyover Silver Creek ,2015-09-12, Cat 4,2,18,416.93449901349,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,6,20,365.63850173097,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,4,27,433.94504156154,
Lake Geneva Cross,2015-09-20,Single Speed Elite,17,36,451.51346253481,
Badger Prairie Cross,2015-10-3,Single Speed ,5,27,326.38065889188,
Badger Prairie Cross,2015-10-3, Cat 4,DNF,50,652.80623090524,
The People's Cross,2015-10-4,Single Speed ,2,14,367.2365786,
The People's Cross,2015-10-4,Single Speed ,2,14,367.2365786,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,17,67,454.05227914948,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,11,32,354.57612452731,
Grafton PumpkinCross,2015-10-17,Single Speed ,6,27,359.11408787255,
Sun Prairie Cup,2015-10-24,Single Speed ,9,22,401.81064114885,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,5,22,367.72608050885,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,4,28,318.80635235085,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,14,17,364.19722265703,
Cam-Rock Cross,2015-11-14,Single Speed ,4,22,330.09830476271,
TBD CROSS,2015-11-15,Single Speed ,5,16,348.08819693362,
Battle of Waterloo CX,2015-11-21,Single Speed ,9,27,365.51577039768,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,2,29,294.51764356846,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,13,47,327.92543260237,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,26,39,378.18668579364,
Jingle Cross Day 3,2016-09-25,Open Singlespee,13,38,357.72214380502,
Flyover Silver Creek,2016-10-1,Elite Single Speed,2,22,302.67505533157,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,6,17,386.24267757864,
Badger Prairie Cross,2016-10-16, Single Speed,3,17,324.51661248359,
Sun Prairie Cup,2016-10-23, Single Speed,5,20,375.8163067768,
Cam-Rock Cross,2016-11-6, Single Speed,3,17,332.68577388388,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,7,25,363.02714303687,
CROSS THE ISTHMUS,2016-11-20, Single Speed,4,16,323.29530073923,
Wisconsin State Championships,2016-12-3,Elite Single Speed,5,26,333.70393082206,
Flyover Silver Creek,2017-09-30,Single Speed,3,24,315.85507427764,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,3,17,339.1284650287,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Single Speed,3,8,327.01533052779,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,2,18,278.25528264656,
Sun Prairie Cup,2017-10-29,Single Speed,4,17,319.69307714091,
