Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 2-3-4 MEN,1,56374,Maksym,Shepitko,Hudson Furniture Racing Team,30:43,330706,358.44307269306,304.84383609857,
CATEGORY 2-3-4 MEN,2,63533,Hal,Batdorf,LoneWolfCycling.com,31:27,278801,372.53243121289,308.44151419863,
CATEGORY 2-3-4 MEN,3,19169,Cj,Congrove,Cycle-Smart Grassroots,31:30,285496,344.94391761843,312.03919229868,
CATEGORY 2-3-4 MEN,4,28702,Andrey,Doroshenko,Charm City Cycling LLC,31:33,286579,392.0188577413,315.63687039873,
CATEGORY 2-3-4 MEN,5,14050,Shane,Watters,Philadelphia Ciclismo,31:46,280212,271.70937128736,319.23454849878,
CATEGORY 2-3-4 MEN,6,5807,Andrew,Lysaght,MIT Cycling / FXDD,31:51,327318,302.52869143541,322.83222659884,
CATEGORY 2-3-4 MEN,7,13983,Brett,Rothmeyer,JBV Coaching,31:54,201404,296.41193938427,326.42990469889,
CATEGORY 2-3-4 MEN,8,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,31:57,294033,326.63386493252,330.02758279894,
CATEGORY 2-3-4 MEN,9,49407,Alexander,Bremer,CRCA/Foundation,32:00,232069,289.59380669489,333.62526089899,
CATEGORY 2-3-4 MEN,10,23506,Matthew,Harris,Philadelphia Ciclismo,32:05,208849,280.20636524807,337.22293899905,
CATEGORY 2-3-4 MEN,11,51221,Chris,Mondiek,RIT Cycling,32:06,229657,367.97220831915,340.8206170991,
CATEGORY 2-3-4 MEN,12,61348,Alan,Royek,Shippensburg University Cycling,32:11,338202,400.23464212994,344.41829519915,
CATEGORY 2-3-4 MEN,13,32998,Michael,Green,Bicycle Therapy,32:28,296751,297.68219748798,348.0159732992,
CATEGORY 2-3-4 MEN,14,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,32:49,99523,285.33539551618,351.61365139926,
CATEGORY 2-3-4 MEN,15,46938,Nick,Iacovelli,Colavita Racing,33:00,273826,393.64196783882,355.21132949931,
CATEGORY 2-3-4 MEN,16,15229,Alejandro,Guzman,CRCA/Foundation,33:15,38008,287.45742941233,358.80900759936,
CATEGORY 2-3-4 MEN,17,37501,Michael,Goret,Watchung Wheelmen/High Gear,33:17,302849,358.2817384629,362.40668569942,
CATEGORY 2-3-4 MEN,18,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,33:42,191144,385.34751046556,366.00436379947,
CATEGORY 2-3-4 MEN,19,5960,Brian,Swehla,Wheel Wright Bikes,33:42,270279,344.10929667678,369.60204189952,
CATEGORY 2-3-4 MEN,20,3646,Aaron,Ritz,Breakawaybikes.com-IFRACTAL,33:46,111264,400,373.19971999957,
CATEGORY 2-3-4 MEN,21,45881,Michael,Perlberg,Kissena Cycling Club,33:51,209778,393.83235738449,376.79739809963,
CATEGORY 2-3-4 MEN,22,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,33:54,302503,364.58420417072,380.39507619968,
CATEGORY 2-3-4 MEN,23,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,33:49,16963,406.0523942815,391.18811049984,
CATEGORY 2-3-4 MEN,24,135548,John,Glodek,Twin Six,33:55,269746,391.51978933166,387.59043239978,
CATEGORY 2-3-4 MEN,25,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,33:58,16963,406.0523942815,391.18811049984,
CATEGORY 2-3-4 MEN,26,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,34:00,198106,400,394.78578859989,
CATEGORY 2-3-4 MEN,27,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,34:02,328850,386.13723268786,398.38346669994,
CATEGORY 2-3-4 MEN,28,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,34:07,263599,400,401.98114479999,
CATEGORY 2-3-4 MEN,29,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,34:13,119896,400,405.57882290005,
CATEGORY 2-3-4 MEN,30,56431,Steven,Hopengarten,Wheelworks Cyclocross,34:31,254441,376.93799091291,409.1765010001,
CATEGORY 2-3-4 MEN,31,42780,Brian,Quinn,Cicli Devotion,34:32,303180,410.88253294446,412.77417910015,
CATEGORY 2-3-4 MEN,32,51277,James,Jung,Teany,34:33,18362,414.24609020596,416.3718572002,
CATEGORY 2-3-4 MEN,33,36123,Dan,Ipp,Rochester Institute of Technology,34:42,301422,354.23952829084,419.96953530026,
CATEGORY 2-3-4 MEN,34,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,35:06,,387.16573328491,423.56721340031,
CATEGORY 2-3-4 MEN,35,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,35:28,240443,494.69552719095,427.16489150036,
CATEGORY 2-3-4 MEN,36,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,35:52,244058,352.91106176438,430.76256960042,
CATEGORY 2-3-4 MEN,37,42793,George,Weiler,University of Delaware,35:56,309370,472.124972067,434.36024770047,
CATEGORY 2-3-4 MEN,38,59331,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,36:04,1882,434.86079742598,437.95792580052,
CATEGORY 2-3-4 MEN,39,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,37:57,243476,363.56772926293,441.55560390057,
CATEGORY 2-3-4 MEN,40,46232,Richard,Leyland,Rochester Institute of Technology,38:11,287539,464.19738104404,445.15328200063,
CATEGORY 2-3-4 MEN,41,32454,Drew,Karlberg,World Cup Ski & Cycle Racing Team,38:47,232723,444.19068232868,448.75096010068,
CATEGORY 2-3-4 MEN,42,42790,Mike,Barbone,Chester County Velo,38:49,322606,465.71657262665,452.34863820073,
CATEGORY 2-3-4 MEN,43,69891,Clint,Dager,Raw Talent Ranch/CycleLife,40:17,291076,400,455.94631630078,
CATEGORY 2-3-4 MEN,44,27461,Tim,Graham,unattached,40:41,293103,529.94258265735,459.54399440084,
CATEGORY 2-3-4 MEN,45,45519,Nick,Rogers,Breakawaybikes.com-IFRACTAL,41:04,278227,388.01513151465,463.14167250089,
CATEGORY 2-3-4 MEN,46,41280,Jared,Vaughn,Hillbilly Bike.com,41:27,337056,606.40268577199,466.73935060094,
CATEGORY 3/4 WOMEN,1,61308,Kimberly,Zubris,HUP United,39:56:00,291369,527.49379056744,420.99170649084,
CATEGORY 3/4 WOMEN,2,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,40:29:00,232118,463.29881003869,437.3304938216,
CATEGORY 3/4 WOMEN,3,5534,Bianca,Grecu,Human Zoom Cycling,40:53:00,,593.78123531727,453.66928115236,
CATEGORY 3/4 WOMEN,4,42831,Leah,Waldman,Pure Energy Cycling/ Proair HFA,41:01:00,326352,495.06048112625,470.00806848311,
CATEGORY 3/4 WOMEN,5,46885,Jennifer,Hetrick,Lamprey Systems,41:04:00,306486,418.81758255148,486.34685581387,
CATEGORY 3/4 WOMEN,6,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,41:27:00,325760,454.48617185741,502.68564314463,
CATEGORY 3/4 WOMEN,7,45564,Dana,Mcallister,Human Zoom,41:37:00,326174,568.04079246766,519.02443047539,
CATEGORY 3/4 WOMEN,8,43800,Becca,Schepps,Team Type 1,41:56:00,209762,539.56049563087,535.36321780614,
CATEGORY 3/4 WOMEN,9,61307,Lucia,Matioli,Rockstar Games Hup United,42:26:00,239800,515.14211891027,551.7020051369,
CATEGORY 3/4 WOMEN,10,42832,Melanie,Glenn,Campanohvac/breakawaybikes.com,42:38:00,309056,543.4463673537,568.04079246766,
CATEGORY 3/4 WOMEN,11,6794,Caitlin,Thompson,Human Zoom,43:38:00,207716,580.012772657,584.37957979842,
CATEGORY 3/4 WOMEN,12,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,43:44:00,293412,611.72649525226,600.71836712917,
CATEGORY 3/4 WOMEN,13,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,45:16:00,276333,508.79726434846,617.05715445993,
CATEGORY 3/4 WOMEN,14,63537,Lara,Marek,Sturdy Girl Cycling,45:19:00,199677,649.02475059281,633.39594179069,
CATEGORY 3/4 WOMEN,15,62560,Sherry,Shapiro,Team MTBNJ.com - Halter's,45:45:00,,657.12228026047,649.73472912145,
CATEGORY 3/4 WOMEN,16,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,46:04:00,198336,575.18075077576,666.0735164522,
CATEGORY 3/4 WOMEN,17,20720,Jess,Kates Galatro,OFlying Penguins,46:58:00,201343,650,682.41230378296,
CATEGORY 3/4 WOMEN,18,42853,Clair,Sauer,Firehouse Bicycles,47:43:00,513859,702.81965211604,698.75109111372,
CATEGORY 3/4 WOMEN,19,69889,Kristen,Gardella,unattached,48:12:00,,650,715.08987844448,
CATEGORY 4 MEN,1,39104,Anthony,Cross,Princeton University,41:22:00,306742,449.29613279267,376.81110208726,
CATEGORY 4 MEN,2,61351,Ryosuke,Baba,Philadelphia Bicycle Messenger Association,41:44:00,358798,424.3497970404,383.33865800377,
CATEGORY 4 MEN,3,55530,Collin,Olan,Cicli Devotion,42:06:00,335162,436.3924906467,389.86621392028,
CATEGORY 4 MEN,4,39105,Jared,Borowik,Guy's Racing,42:56:00,307797,460.80205192784,396.39376983679,
CATEGORY 4 MEN,5,39141,Marc,Bertucco,Kissena Cycling Club,42:20:00,44238,444.23291333921,402.9213257533,
CATEGORY 4 MEN,6,61354,Mark,Fetsurka,unattached,42:57:00,360700,432.98074667994,409.44888166981,
CATEGORY 4 MEN,7,33019,Anthony,So,Bicycle Therapy,43:27:00,285872,483.85210349502,415.97643758632,
CATEGORY 4 MEN,8,67326,Nathan,Bowser,,43:29:00,388959,616.77833058589,422.50399350283,
CATEGORY 4 MEN,9,69881,Nathan,Bouser,unattached,43:33:00,,540,429.03154941934,
CATEGORY 4 MEN,10,128234,Matt,Thompson,Cape Atlantic Racing/beaconcycling.com,43:35:00,35457,540,435.55910533585,
CATEGORY 4 MEN,11,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,43:41:00,341666,451.75596411412,442.08666125236,
CATEGORY 4 MEN,12,68957,Connor,Walsh,Rochester Institute of Technology,43:44:00,339402,505.63313387602,448.61421716887,
CATEGORY 4 MEN,13,61326,Zachary,Kanapkey,unattached,44:13:00,358093,516.31670029384,455.14177308538,
CATEGORY 4 MEN,14,5885,Sean,Croce,Action Wheels / Viking Yachts / CC Evesham,44:23:00,335022,468.08300331674,461.66932900189,
CATEGORY 4 MEN,15,66115,Eugene,Berezetsky,Rutgers University | Raleigh Cycling,44:47:00,342474,580.57875688015,468.1968849184,
CATEGORY 4 MEN,16,35078,Joe,Liston,Bikesport,45:08:00,340484,509.05246302378,474.72444083491,
CATEGORY 4 MEN,17,56400,John,Cerasulo,Cicli Devotion,45:29:00,361435,572.36987563241,481.25199675141,
CATEGORY 4 MEN,18,61320,Peter,Dziembowski,QCW - breakawaybikes.com,45:31:00,338208,480.64299367539,487.77955266792,
CATEGORY 4 MEN,19,6926,Laurence,Etgen,Halter's Cycles/Green Mountain Tree Service,45:48:00,259862,509.43113627653,494.30710858443,
CATEGORY 4 MEN,20,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,46:20:00,54448,448.97849638714,500.83466450094,
CATEGORY 4 MEN,21,53664,Gary,Thornton,C3 Athletes Serving Athletes,46:25:00,75081,532.84799259233,507.36222041745,
CATEGORY 4 MEN,22,53665,Ian,King,unattached,46:25:00,359893,570.16885899515,513.88977633396,
CATEGORY 4 MEN,23,65655,Mateus,Kaplan,unattached,46:31:00,374408,562.6646399134,520.41733225047,
CATEGORY 4 MEN,24,22779,Eian,Weissman,firehouse bicycles,46:40:00,286230,473.35988352774,526.94488816698,
CATEGORY 4 MEN,25,62637,Robert,Furr,Chester County Velo,46:44:00,341042,526.79225852184,533.47244408349,
CATEGORY 4 MEN,26,35074,Larry,Everett,Firehouse bicycles,46:44:00,322268,480.70120793751,540,
CATEGORY 4 MEN,27,5890,Peter,Hall,Bikesport,47:20:00,105482,417.70731867818,546.52755591651,
CATEGORY 4 MEN,28,65202,Brian,Brodine,RIT Cycling,47:22:00,0306359,508.72150210401,553.05511183302,
CATEGORY 4 MEN,29,28638,Doug,Alpers,Team Marty's,48:14:00,301056,580.57506517759,559.58266774953,
CATEGORY 4 MEN,30,46923,Bryan,Thompson,Action Wheels / Viking Yachts / CC Evesham,48:40:00,307514,566.67274284183,566.11022366604,
CATEGORY 4 MEN,31,6027,Scott,Feather,Team Vortex,48:57:00,248175,570.10288429262,572.63777958255,
CATEGORY 4 MEN,32,18672,Nathan,Jacobs,University of Pennsylvania,48:58:00,286255,610.81795416587,579.16533549906,
CATEGORY 4 MEN,33,55265,Ed,Figaniak,Boss Racing,48:58:00,119124,543.14468164292,585.69289141557,
CATEGORY 4 MEN,34,65653,Ron,Ferraz,CRCA/Foundation,49:20:00,280997,559.67795787083,592.22044733208,
CATEGORY 4 MEN,35,45527,David,Mcginn,Unattached,49:21:00,318212,536.98729493501,598.74800324859,
CATEGORY 4 MEN,36,50596,Hans,Mossner,Bikesport,49:41:00,327130,564.20194592328,605.2755591651,
CATEGORY 4 MEN,37,63550,Greg,Biche,unattached,49:45:00,360484,540,611.8031150816,
CATEGORY 4 MEN,38,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,49:49:00,43028,557.37790268146,618.33067099811,
CATEGORY 4 MEN,39,62643,David,Parrillo jr.,Cycle-Smart,50:06:00,357826,540,624.85822691462,
CATEGORY 4 MEN,40,28645,Rob,Raichle,Keswick Cycle,50:22:00,29036,531.29139657356,631.38578283113,
CATEGORY 4 MEN,41,3635,Barry,Young,Cape Atlantic Racing/beaconcycling.com,51:06:00,254199,559.43655089183,637.91333874764,
CATEGORY 4 MEN,42,50597,Randall,Lewis,Bike Line,51:31:00,122580,596.90953498332,644.44089466415,
CATEGORY 4 MEN,43,6610,Boyd,Garrison,Tuckahoe Bike Shop,52:00:00,,644.27076489807,650.96845058066,
CATEGORY 4 MEN,44,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,52:16:00,330042,616.01928255662,657.49600649717,
CATEGORY 4 MEN,45,4405,,,,52:47:00,,438.57752211483,664.02356241368,
CATEGORY 4 MEN,46,66541,Johnny,Hsu,unattached,53:40:00,352676,622.45815642044,670.55111833019,
CATEGORY 4 MEN,47,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,53:40:00,251936,540,677.0786742467,
CATEGORY 4 MEN,48,61374,Robert,Lomblad,unattached,54:34:00,358458,653.98597449318,683.60623016321,
CATEGORY 4 MEN,49,36155,Mike,Granigan,Team Somerset,55:19:00,,645.383834705,690.13378607972,
CATEGORY 4 MEN,50,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,1 Lap,284022,665.32827453342,696.66134199623,
CATEGORY 4 MEN,51,61373,Steven,Hecht,Stoudt's Brewing Co./JB Mountain Bikes,1 Lap,345256,665.4847735883,703.18889791274,
JUNIOR MEN 10-18 (ELITE JRS),1,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,52:32:00,254864,,,
JUNIOR MEN 10-18 (ELITE JRS),2,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,53:32:00,290482,,,
JUNIOR MEN 10-18 (ELITE JRS),3,2586,Dag,Anderson,Team Specialized - Rising STARS p/b Bicycling Maga,56:47:00,231596,,,
JUNIOR MEN 10-18 (ELITE JRS),4,23533,Kyle,Miller,Team CF,1 Lap,289081,,,
JUNIOR MEN 10-18 (ELITE JRS),5,61356,Zachary,Hutchins,Mid-Atlantic Cycling Club,1 Lap,293632,,,
JUNIOR MEN FIRST TIMERS 10-18,1,42827,Brett,Saunders,Sportif Coaching Group/BPB,38:25:00,352192,,,
JUNIOR MEN FIRST TIMERS 10-18,2,28387,Zach,Prebosnyak,Vortex Cycling Club,40:49:00,299289,,,
JUNIOR MEN FIRST TIMERS 10-18,3,61336,Cole,Reece,philadelphia cyclocross school,44:04:00,325336,,,
JUNIOR MEN FIRST TIMERS 10-18,4,28405,Jimmy,Maurer,Philadelphia Cylcocross School,46:16:00,300287,,,
JUNIOR MEN FIRST TIMERS 10-18,5,69887,Kyle,Townsend,Cape Atlantic Racing,48:27:00,314598,,,
JUNIOR WOMEN FIRST TIMERS 10-18,1,39150,Elizabeth,Keesler,,48:27:00,304614,,,
JUNIOR WOMEN FIRST TIMERS 10-18,2,69893,Anaelle,, gamanho,48:27:00,,,,
MASTER MEN 35+ (ELITE MASTERS),1,998,Michael,Yozell,Kapelmuur Independent,50:17:00,64243,222.04570185576,189.51341633206,
MASTER MEN 35+ (ELITE MASTERS),2,21962,Maurice,Gamanho,Van Dessel Factory Team,50:24:00, 218359,201.63127913718,196.6314787871,
MASTER MEN 35+ (ELITE MASTERS),3,6899,Edwin,Bull,Van Dessel Factory Team,51:14:00, 91184,222.98149701732,203.74954124213,
MASTER MEN 35+ (ELITE MASTERS),4,2298,Andy,Gorski,Pro Bikes,52:00:00,203109,223.84368229891,210.86760369716,
MASTER MEN 35+ (ELITE MASTERS),5,21957,Dan,Larino,Pete's Bike/Century Road Club of America,52:52:00,162934,234.60569960732,217.98566615219,
MASTER MEN 35+ (ELITE MASTERS),6,5434,Nathan,Goates,Mountainside p/b City Islanders,53:52:00,114686,326.34229778628,225.10372860723,
MASTER MEN 35+ (ELITE MASTERS),7,3776,Joseph,Wentzell,breakawaybikes.com - IFRACTAL,54:14:00,107658,330,232.22179106226,
MASTER MEN 35+ (ELITE MASTERS),8,1727,Kristopher,Auer,C3-Athletes Serving Athletes,54:22:00,2065,254.31757445897,239.33985351729,
MASTER MEN 35+ (ELITE MASTERS),9,3744,Jay,Lazar,C3-Athletes Serving Athletes,54:24:00,253808,288.49586811548,246.45791597232,
MASTER MEN 35+ (ELITE MASTERS),10,3042,Eric,Ragot,Kissena Cycling Club,54:36:00,149752,317.63854052265,253.57597842736,
MASTER MEN 35+ (ELITE MASTERS),11,50181,Jonathan,Lombardo,Finkraft Cycling Team,54:42:00,21498,304.39021764273,260.69404088239,
MASTER MEN 35+ (ELITE MASTERS),12,5212,Dave,Weaver,ALAN N. America Cycling Team,54:59:00,37442,228.26822439617,267.81210333742,
MASTER MEN 35+ (ELITE MASTERS),13,17285,Chris,Samuel,Cape Atlantic Racing/Beaconcycling.com,55:10:00,89168,251.50499697428,274.93016579246,
MASTER MEN 35+ (ELITE MASTERS),14,1747,Kelly,Cline,Wissahickon,55:25:00,145697,298.40592014534,282.04822824749,
MASTER MEN 35+ (ELITE MASTERS),15,3903,Mark,Pohndorf,Finkraft,55:26:00,37877,271.92300451737,289.16629070252,
MASTER MEN 35+ (ELITE MASTERS),16,3233,Chad,Culbertson,Guy's Racing,55:29:00, 230098,286.16612384178,296.28435315755,
MASTER MEN 35+ (ELITE MASTERS),17,66536,Jeff,Hetrick,Lamprey Systems,55:41:00,248779,318.90210834521,303.40241561259,
MASTER MEN 35+ (ELITE MASTERS),18,2294,Joseph,Piccillo,Evolution Racing,56:07:00,176980,244.25004564549,310.52047806762,
MASTER MEN 35+ (ELITE MASTERS),19,2993,Chris,Mcgill,Bikeyard Bikeclub,56:11:00,23467,342.8546015724,317.63854052265,
MASTER MEN 35+ (ELITE MASTERS),20,2299,Marc,Vettori,C3: Athletes Serving Athletes,56:16:00,81136,314.13537389157,324.75660297768,
MASTER MEN 35+ (ELITE MASTERS),21,247,Geoffrey,House,Unattached,56:20:00,70131,273.52993662112,331.87466543272,
MASTER MEN 35+ (ELITE MASTERS),22,2680,N. Johan,Anestad,Evolution Racing,56:27:00,133023,355.5657764019,338.99272788775,
MASTER MEN 35+ (ELITE MASTERS),23,2687,Werner,Freymann,Easy Riders Cycling,56:30:00,151015,406.2112775041,346.11079034278,
MASTER MEN 35+ (ELITE MASTERS),24,6031,Bob,Biese,Team Vortex,57:02:00,40023,361.42702698057,353.22885279781,
MASTER MEN 35+ (ELITE MASTERS),25,3091,Joseph,Ashman,unattached,57:23:00,252843,440.2548496838,360.34691525285,
MASTER MEN 35+ (ELITE MASTERS),26,2872,Alex,Monte-sano,Route 1 Velo / Arrow Bicycle,57:39:00,234763,316.14173323072,367.46497770788,
MASTER MEN 35+ (ELITE MASTERS),27,5501,John,Arias,SCOTT RC MOUNTAIN BIKE TEAM,58:03:00,83178,330,374.58304016291,
MASTER MEN 35+ (ELITE MASTERS),28,4808,Adam,Duncan,CRCA/Finkraft Cycling Team,59:17:00, 195390,355.68573126294,381.70110261794,
MASTER MEN 35+ (ELITE MASTERS),29,2316,Trevor,Williams,Guy's Racing Club,1:00:43,149238,360.1426847241,388.81916507298,
MASTER MEN 35+ (ELITE MASTERS),30,2311,Charles,Erndl,Unattached,1:00:50,0934,409.57003550682,395.93722752801,
MASTER MEN 35+ (ELITE MASTERS),31,17008,John,Cutler,Haymarket/SEAVS,1:01:29,8457,283.58314145387,403.05528998304,
MASTER MEN 35+ (ELITE MASTERS),32,2309,Mike,Jancola,Guy's Racing Club,1:02:12,168507,426.26535650512,410.17335243808,
MASTER MEN 35+ (ELITE MASTERS),33,46880,Gary,Grim,Unattached,1 Lap,136537,432.50154098746,417.29141489311,
MASTER MEN 35+ (ELITE MASTERS),34,2911,John,Hostetter iii,C3-Athletes Serving Athletes,1 Lap,42896,433.11815268432,424.40947734814,
MASTER MEN 35+ (ELITE MASTERS),35,35075,Greg,Eater,Evolution Racing,1 Lap,298859,470.42397323858,431.52753980317,
MASTER MEN 35+ (ELITE MASTERS),36,40581,Stephen,Olenchock,Lamprey Systems,53:40:00,270579,436.95274952985,438.64560225821,
MASTER MEN 35+ (ELITE MASTERS),37,2952,James,Ambagis,Wooden Wheels Racing,1 Lap,178451,450.23455523073,445.76366471324,
MASTERS MEN 45+,1,2994,Blair,Saunders,Ben's Performance Bicycles Inc,42:44:00,69445,249.3227100464,225.05158099112,
MASTERS MEN 45+,2,39116,Carl,Reglar,Verge Sport / Test Pilot,42:52:00,281196,237.30820503396,234.21739402113,
MASTERS MEN 45+,3,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,42:56:00,1826,266.91162294669,243.38320705113,
MASTERS MEN 45+,4,36140,Al,Blanchard,Century Road Club Association,43:41:00,255105,278.06536462264,252.54902008114,
MASTERS MEN 45+,5,1004,Christopher,Long,GS Gotham,44:21:00,1521,420,261.71483311114,
MASTERS MEN 45+,6,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,44:29:00,30526,282.56582781271,270.88064614115,
MASTERS MEN 45+,7,662,Paul,Nyberg,Horst Engineering Cycling Team,44:34:00,82305,287.43389034804,280.04645917116,
MASTERS MEN 45+,8,3663,Barry,Wahner,Unattached,45:07:00,252332,311.79954255187,289.21227220116,
MASTERS MEN 45+,9,3090,George,Milinkovic,Charm City Cycling LLC,45:18:00,206767,364.69888158497,298.37808523117,
MASTERS MEN 45+,10,3774,Raymond,Zeimet,Guys Racing Club,45:18:00,39437,358.47972645199,307.54389826117,
MASTERS MEN 45+,11,35538,Douglas,Jones,GS Simmeria,45:24:00,242793,394.92426606123,316.70971129118,
MASTERS MEN 45+,12,20027,Keith,Davies,Mid Atl Masters Bicycle Org,45:34:00,51369,326.43144288785,325.87552432118,
MASTERS MEN 45+,13,2242,Mark,Featherman,Guys Racing Club,46:18:00,60451,338.29657016009,335.04133735119,
MASTERS MEN 45+,14,3442,Kevin,Saint clair,Mainline Cycling,46:28:00,92253,304.66747444463,344.2071503812,
MASTERS MEN 45+,15,23573,Eric,Anderson,Somerset Wheelmen,46:31:00,190227,263.34530389375,353.3729634112,
MASTERS MEN 45+,16,2239,Douglass,Gray,First State Velo Sport,46:44:00,70634,357.15300069757,362.53877644121,
MASTERS MEN 45+,17,1593,David,Lowe,Human Zoom Cycling,47:15:00,212255,318.62976811714,371.70458947121,
MASTERS MEN 45+,18,14018,Bill,Okeefe,Charm City Cycling LLC,47:18:00,284982,403.81084075184,380.87040250122,
MASTERS MEN 45+,19,39154,Esteban,Rodriguez,Unattached,48:11:00,153034,426.65300985433,390.03621553122,
MASTERS MEN 45+,20,943,Jay,Downs,ChamRahk Cycling,48:37:00,47806,461.76092649175,399.20202856123,
MASTERS MEN 45+,21,45560,Martin,Mrugal,PA Masters RC,48:53:00,226753,307.98404234359,408.36784159124,
MASTERS MEN 45+,22,1170,Paul,Debartolo,Century Road Club Association,49:22:00,115836,353.46801478735,417.53365462124,
MASTERS MEN 45+,23,28725,Alain,Philippe,Adventures for the Cure,49:46:00,239994,467.80873491082,426.69946765125,
MASTERS MEN 45+,24,3044,Jim,Feehan,Kissena Cycling Club,49:59:00,11379,411.54224140044,435.86528068125,
MASTERS MEN 45+,25,4797,Chris,Chapman,Unattached,50:22:00,166529,439.01812681586,445.03109371126,
MASTERS MEN 45+,26,21973,Sean,Mooney,C C Evesham,50:47:00,267476,487.24720933412,454.19690674127,
MASTERS MEN 45+,27,42772,Bruce,Hotaling,Main Line Cycling - BiKyle/Mazur Coaching,50:54:00,59335,458.36474172682,463.36271977127,
MASTERS MEN 45+,28,2257,Dusan,Strika,Kissena Cycling Club,51:13:00,61737,526.85146201074,472.52853280128,
MASTERS MEN 45+,29,2345,William,Irving,Bicycle Depot New Paltz NY,51:46:00,49241,385.14816500122,481.69434583128,
MASTERS MEN 45+,30,3501,Gustavo,Sanchez,Evolution Racing,52:50:00,195053,517.9996655057,490.86015886129,
MASTERS MEN 45+,31,1434,Tom,Perkins,Cyclocrossworld.com,53:23:00,111892,476.98572282159,500.02597189129,
MASTERS MEN 45+,32,5526,Andy,Keesler,Liberty Cycle,53:41:00,231489,464.82411210115,509.1917849213,
MASTERS MEN 45+,33,61332,Ryan,Mitchell,PA Masters RC,53:41:00,197369,515.00680763798,518.35759795131,
MASTERS MEN 45+,34,5897,Gary,Snyder,Evolution Racing,53:55:00,270006,549.95642463559,527.52341098131,
MASTERS MEN 45+,35,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,1 Lap,279350,620.99171467616,536.68922401132,
MASTERS MEN 45+,36,22601,Peter,Bosma,Unattached,1 Lap,66645,557.47320210674,545.85503704132,
MASTERS MEN 55+,1,2427,Dennis,Smith,Bike Line,47:43:00,33112,413.7650619793,331.31291777059,
MASTERS MEN 55+,2,18739,Robin,Kinney,Pure Energy Pro AIR HFA,47:49:00,233709,351.76326074894,345.05494180538,
MASTERS MEN 55+,3,2416,Kevin,Breckenmaker,ERA CYCLING,49:24:00,45117,382.73515191934,358.79696584016,
MASTERS MEN 55+,4,2421,Scott,Reynolds,Guy's Racing Club,50:01:00,124693,387.533335077,372.53898987495,
MASTERS MEN 55+,5,2410,Mike,Connair,Christiana Care PT+/FSVS,50:14:00,76271,399.07122278223,386.28101390973,
MASTERS MEN 55+,6,28627,Gary,Kralik,Evolution Racing,50:38:00,311300,473.01068703655,400.02303794451,
MASTERS MEN 55+,7,3498,Bob,Perna,beans bikes,49:58:00,233751,465.14437498496,413.7650619793,
MASTERS MEN 55+,8,34567,Art,White,Team Campmor,50:59:00,37936,408.55118534304,427.50708601408,
MASTERS MEN 55+,9,3008,Tony,Bilotta,Van Dessel Factory Team,52:53:00,126767,380.66956390924,441.24911004887,
MASTERS MEN 55+,10,1835,Richard,Bauch,Colavita Racing Inc.,1 Lap, 154757,491.04285779627,454.99113408365,
MASTERS MEN 55+,11,28631,Bob,Scharle,Evolution Racing,1 Lap,311699,510.13303739632,468.73315811844,
MASTERS MEN 55+,12,2228,Nunzio,Dibiasi,Yellow Breeches Racing,1 Lap,9413,506.338469735,482.47518215322,
MASTERS MEN 55+,13,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,1 Lap,115508,542.97620588526,496.217206188,
