Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ B,11,11,497.25073459266,
VSRTCX at Rowell Ranch,2021-09-25,Men C,44,56,583.39285714286,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C35+,10,11,560.44024664499,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C35+,8,10,529.28051942495,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,12,17,611.90786293335,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C35+,9,14,570.93946432122,
Cross Infestation,2021-12-5,Open C,30,37,630.80977511523,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C35+,8,12,591.68105333312,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,14,20,568.0540596487,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,16,21,613.89888779323,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,14,18,583.55761664183,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,17,19,602.34073760018,
Cross Infestation,2022-12-4,Open C,35,40,617.64071177734,
VSRTCX,2023-09-23,C Men,30,37,589.5,
Mare Island PedalFest,2023-09-24,C Men,19,34,545.65883956975,
Bariani CX,2023-10-8,C Men,18,28,573.43301405294,
Cross Infestation,2023-12-3,Men C,21,29,608.67002365543,
